"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ML33","Personenauto","VOLVO","245 DL","20220713","20110216",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1305",,"1405",,,"19760609","19760609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-07-13T00:00:00.000","2011-02-16T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZ57","Personenauto","VOLVO","245 DL",,"19890208",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1368",,"1468",,,"19761210","19761210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-08T00:00:00.000","1976-12-10T00:00:00.000","1976-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJTF","Personenauto","VOLVO","245 DL","20240610","20140611",,"stationwagen","5","ROOD","Niet geregistreerd","4","2130","1330","1950","1430","695","1500","19781221","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2014-06-11T00:00:00.000","1978-12-21T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB13","Personenauto","VOLVO","245 DL","20171119","20240302",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1345","1900","1445","652","1500","19750715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1900",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-11-19T00:00:00.000","2024-03-02T00:00:00.000","1975-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB59","Personenauto","VOLVO","245 DL","20250113","20110331",,"sedan",,"GROEN","Niet geregistreerd","4","2100","1305","1900","1405","652","1500","19741204","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1900",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2011-03-31T00:00:00.000","1974-12-04T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE07","Personenauto","VOLVO","245 DL AUTOMATIC","20250515","20221205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1330",,"1430",,,"19770630","19790312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-12-05T00:00:00.000","1977-06-30T00:00:00.000","1979-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZP1","Personenauto","VOLVO","245 DL","20251213","20080929",,"stationwagen","5","ROOD","Niet geregistreerd","4","2130","1350","1950","1450","655","1500","19790805","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1950",,"G2 gasinstallatie",,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","2008-09-29T00:00:00.000","1979-08-05T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB60","Personenauto","VOLVO","245 DL AUTOMATIC","20070820","20070113",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1346",,"1446",,,"19750630","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2007-08-20T00:00:00.000","2007-01-13T00:00:00.000","1975-06-30T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE90","Personenauto","VOLVO","245 DL","20250703","20230208",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2130","1305","1950","1405","652","1500","19770630","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"490","171","M1",,,,"1950",,,,,,,"0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-02-08T00:00:00.000","1977-06-30T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHF9","Personenauto","VOLVO","245 DL","20250301","20110212",,"stationwagen","5","GROEN","Niet geregistreerd","4","2130","1358","1950","1458","645","1500","19781115","20110212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2011-02-12T00:00:00.000","1978-11-15T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RL91","Personenauto","VOLVO","245 DL",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1343",,"1443",,,"19770520","19770520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB68","Personenauto","VOLVO","245 DL","20250127","20141208",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2130","1339",,"1439","650","1200","19750630","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2014-12-08T00:00:00.000","1975-06-30T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TK31","Personenauto","VOLVO","245 DL","19970805","20211002",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1280",,"1380",,,"19771013","19771013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","1997-08-05T00:00:00.000","2021-10-02T00:00:00.000","1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DVLV","Personenauto","VOLVO","245 DL","20241221","20170607","2553","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19771226","19991227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2017-06-07T00:00:00.000","1977-12-26T00:00:00.000","1999-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RK19","Personenauto","VOLVO","245 DL","20150115","20221008",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1345",,"1445",,,"19770415","19770415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-01-15T00:00:00.000","2022-10-08T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB73","Personenauto","VOLVO","245 DL","20241012","20230113",,"stationwagen",,"BRUIN","Niet geregistreerd","4","2130","1345","1950","1445",,"1500","19760906","20041103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-01-13T00:00:00.000","1976-09-06T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLXF","Personenauto","VOLVO","245 DL AUTOMATIC","20150315","20121106",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2100","1367","1950","1467","715","1500","19781019","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2015-03-15T00:00:00.000","2012-11-06T00:00:00.000","1978-10-19T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH87GL","Personenauto","VOLVO","245 DL","20250128","20060513",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1334",,"1434",,,"19780630","19790927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2006-05-13T00:00:00.000","1978-06-30T00:00:00.000","1979-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD99","Personenauto","VOLVO","245 DL","20260313","20150326",,"stationwagen","7","WIT","Niet geregistreerd","4","2130","1260","1900","1360",,,"19740920","20150326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurstyl","1900",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2015-03-26T00:00:00.000","1974-09-20T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB47","Personenauto","VOLVO","245 DL","20240529","20200827",,"stationwagen",,"ORANJE","Niet geregistreerd","4",,"1356",,"1456","652","1500","19750311","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2020-08-27T00:00:00.000","1975-03-11T00:00:00.000","2005-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB76","Personenauto","VOLVO","245 DL AUTOMATIC","20140627","20210121",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1370","1950","1470",,"1500","19770110","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2014-06-27T00:00:00.000","2021-01-21T00:00:00.000","1977-01-10T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB82","Personenauto","VOLVO","245 DL","20250426","20220303",,"stationwagen",,"GROEN","Niet geregistreerd","4","2130","1345",,"1445",,"1500","19760720","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-03-03T00:00:00.000","1976-07-20T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZJZ","Personenauto","VOLVO","245 DL","20260103","20240113",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2130","1345","1950","1445","652","1500","19780811","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-01-13T00:00:00.000","1978-08-11T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XA19","Personenauto","VOLVO","245 DL","20230518","20210921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1345",,"1445",,,"19780615","19780615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-05-18T00:00:00.000","2021-09-21T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PE33","Personenauto","VOLVO","245 DL",,"19860411",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1305",,"1405",,,"19770103","19770103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-04-11T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB96","Personenauto","VOLVO","245 DL","20140428","20050412",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2130","1344","1950","1444",,"1500","19760228","20050412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2012","Geen oordeel","05","Ja","2014-04-28T00:00:00.000","2005-04-12T00:00:00.000","1976-02-28T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJFN","Personenauto","VOLVO","245 DL AUTOMATIC","20150506","20150127",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1370",,"1470","665","1500","19790201","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-06T00:00:00.000","2015-01-27T00:00:00.000","1979-02-01T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12UH51","Personenauto","VOLVO","245 DL","20240823","20201108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1343",,"1443",,,"19780126","19780126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2020-11-08T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TU55","Personenauto","VOLVO","245 DL","20260504","19790629",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1305",,"1405",,,"19780106","19780106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","1979-06-29T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UX88","Personenauto","VOLVO","245 DL","20240613","20190511",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1341",,"1441",,,"19780405","19780405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2019-05-11T00:00:00.000","1978-04-05T00:00:00.000","1978-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
