"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25NXDZ","VOLVO","940 GL U9","19910724","20040312","BLAUW",,"stationwagen"
"Personenauto","28DTSH","VOLVO","940 GL U9","19910625","19991228","BLAUW",,"stationwagen"
"Personenauto","46SZXJ","VOLVO","940 GL U9","19931014","20060620","ROOD",,"stationwagen"
"Personenauto","65ZPG4","VOLVO","940 GL U9","19910806","20140110","GRIJS",,"stationwagen"
"Personenauto","67RXJH","VOLVO","940 GL U9","19910128","20051230","WIT",,"stationwagen"
"Personenauto","81DTGN","VOLVO","940 GL U9","19910123","19991202","BRUIN",,"stationwagen"
"Personenauto","92NDN4","VOLVO","940 GL U9","19930802","20100809","ROOD",,"stationwagen"
"Personenauto","DBRG64","VOLVO","940 GL U9","19910913","19910913","GROEN",,"stationwagen"
"Personenauto","DBRG72","VOLVO","940 GL U9","19910911","19910911","WIT",,"stationwagen"
"Personenauto","DBVT15","VOLVO","940 GL U9","19910919","19910919","WIT",,"stationwagen"
"Personenauto","DDJT62","VOLVO","940 GL U9","19910927","19910927","GRIJS",,"stationwagen"
"Personenauto","DDSG55","VOLVO","940 GL U9","19911001","19911001","GRIJS",,"stationwagen"
"Personenauto","DFBD98","VOLVO","940 GL U9","19911011","19911011","ROOD",,"stationwagen"
"Personenauto","DFVJ94","VOLVO","940 GL U9","19911024","19911024","GROEN",,"stationwagen"
"Personenauto","DGNH24","VOLVO","940 GL U9","19911031","19911031","ROOD",,"stationwagen"
"Personenauto","DGRB84","VOLVO","940 GL U9","19911106","19911106","GROEN",,"stationwagen"
"Personenauto","DHFP20","VOLVO","940 GL U9","19911112","19911112","GRIJS",,"stationwagen"
"Personenauto","DHHZ53","VOLVO","940 GL U9","19911122","19911122","GRIJS",,"stationwagen"
"Personenauto","DHHZ56","VOLVO","940 GL U9","19911118","19911118","GROEN",,"stationwagen"
"Personenauto","DJJG90","VOLVO","940 GL U9","19911211","19911211","ROOD",,"stationwagen"
"Personenauto","DJPB43","VOLVO","940 GL U9","19920102","19920102","GRIJS",,"stationwagen"
"Personenauto","DJZB34","VOLVO","940 GL U9","19911220","19911220","ROOD",,"stationwagen"
"Personenauto","DJZB38","VOLVO","940 GL U9","19920107","19920107","WIT",,"stationwagen"
"Personenauto","DLSL05","VOLVO","940 GL U9","19920102","19920102","WIT",,"stationwagen"
"Personenauto","DNTT07","VOLVO","940 GL U9","19920110","19920110","ROOD",,"stationwagen"
"Personenauto","DNTT09","VOLVO","940 GL U9","19920124","19920124","WIT",,"stationwagen"
"Personenauto","DNZV48","VOLVO","940 GL U9","19920109","19920109","GRIJS",,"stationwagen"
"Personenauto","DPJG57","VOLVO","940 GL U9","19920131","19920131","GRIJS",,"stationwagen"
"Personenauto","DPNN81","VOLVO","940 GL U9","19920111","19920111","ROOD",,"stationwagen"
"Personenauto","DRFL17","VOLVO","940 GL U9","19920123","19920123","ZWART",,"stationwagen"
"Personenauto","DRGX80","VOLVO","940 GL U9","19920305","19920305","ROOD",,"stationwagen"
"Personenauto","DRGX83","VOLVO","940 GL U9","19920130","19920130","BLAUW",,"stationwagen"
"Personenauto","DRGX88","VOLVO","940 GL U9","19920123","19920123","BLAUW",,"stationwagen"
"Personenauto","DRJN66","VOLVO","940 GL U9","19920124","19920124","BLAUW",,"stationwagen"
"Personenauto","DRRT41","VOLVO","940 GL U9","19920207","19920207","GROEN",,"stationwagen"
"Personenauto","DRRT44","VOLVO","940 GL U9","19920129","19920129","GRIJS",,"stationwagen"
"Personenauto","DRTN99","VOLVO","940 GL U9","19920206","19920206","GRIJS",,"stationwagen"
"Personenauto","DRVP89","VOLVO","940 GL U9","19920131","19920131","GROEN",,"stationwagen"
"Personenauto","DSBT03","VOLVO","940 GL U9","19920207","19920207","BLAUW",,"stationwagen"
"Personenauto","DSFG07","VOLVO","940 GL U9","19920219","19920219","GROEN",,"stationwagen"
"Personenauto","DSJR91","VOLVO","940 GL U9","19920212","19920212","GROEN",,"stationwagen"
"Personenauto","DSLZ51","VOLVO","940 GL U9","19920212","19920212","GRIJS",,"stationwagen"
"Personenauto","DTFV61","VOLVO","940 GL U9","19920224","19920224","ROOD",,"stationwagen"
"Personenauto","DTZH50","VOLVO","940 GL U9","19920401","19920401","GRIJS",,"stationwagen"
"Personenauto","DVBL23","VOLVO","940 GL U9","19920306","19920306","GROEN",,"stationwagen"
"Personenauto","DVNX79","VOLVO","940 GL U9","19920317","19920317","ROOD",,"stationwagen"
"Personenauto","DVNX88","VOLVO","940 GL U9","19920320","19920320","WIT",,"stationwagen"
"Personenauto","DVPZ47","VOLVO","940 GL U9","19920320","19920320","BLAUW",,"stationwagen"
"Personenauto","DXLS56","VOLVO","940 GL U9","19920401","19920401","GRIJS",,"stationwagen"
"Personenauto","DZSB11","VOLVO","940 GL U9","19920415","19920415","BLAUW",,"stationwagen"
"Personenauto","DZVT18","VOLVO","940 GL U9","19920424","19920424","GRIJS",,"stationwagen"
