"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AH62","ALFA ROMEO","GIULIA 1600 SUPER","19730919","19730919","ROOD",,"Niet geregistreerd"
"Personenauto","02YA65","ALFA ROMEO","GIULIA 1600 SUPER","19730801","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA73","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","05YA01","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB50","ALFA ROMEO","GIULIA 1600 SUPER","19730604","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","0717VD","ALFA ROMEO","GIULIA 1600 SUPER","19720726","19720726","BEIGE",,"Niet geregistreerd"
"Personenauto","13AV55","ALFA ROMEO","GIULIA 1600 SUPER","19731116","19731116","ZWART",,"Niet geregistreerd"
"Personenauto","1722TE","ALFA ROMEO","GIULIA 1600 SUPER","19711117","19711117","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA31","ALFA ROMEO","GIULIA 1600 SUPER","19731124","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","2949ZV","ALFA ROMEO","GIULIA 1600 SUPER","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","34BU15","ALFA ROMEO","GIULIA 1600 SUPER","19740627","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","40RT44","ALFA ROMEO","GIULIA 1600 SUPER","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","48BF60","ALFA ROMEO","GIULIA 1600 SUPER","19740313","19740313","ROOD",,"Niet geregistreerd"
"Personenauto","53DE95","ALFA ROMEO","GIULIA 1600 SUPER","19740802","19740802","WIT",,"Niet geregistreerd"
"Personenauto","55HD05","ALFA ROMEO","GIULIA 1600 SUPER","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","6048TE","ALFA ROMEO","GIULIA 1600 SUPER","19720302","19720302","GRIJS",,"Niet geregistreerd"
"Personenauto","60YA81","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","61AX04","ALFA ROMEO","GIULIA 1600 SUPER","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","6289ZF","ALFA ROMEO","GIULIA 1600 SUPER","19730629","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","6574UL","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","66AZ42","ALFA ROMEO","GIULIA 1600 SUPER","19740304","19740304","BLAUW",,"Niet geregistreerd"
"Personenauto","6871TD","ALFA ROMEO","GIULIA 1600 SUPER","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","6932SM","ALFA ROMEO","GIULIA 1600 SUPER","19710928","19710928","GROEN",,"Niet geregistreerd"
"Personenauto","70SX32","ALFA ROMEO","GIULIA 1600 SUPER","19711103","19711103","ROOD",,"Niet geregistreerd"
"Personenauto","7127PL","ALFA ROMEO","GIULIA 1600 SUPER","19701218","19701218","GRIJS",,"Niet geregistreerd"
"Personenauto","7149PL","ALFA ROMEO","GIULIA 1600 SUPER","19701230","19701230","ROOD",,"Niet geregistreerd"
"Personenauto","7324XT","ALFA ROMEO","GIULIA 1600 SUPER","19730608","19730608","BEIGE",,"Niet geregistreerd"
"Personenauto","73AU80","ALFA ROMEO","GIULIA 1600 SUPER","19740125","19740125","WIT",,"Niet geregistreerd"
"Personenauto","73AU86","ALFA ROMEO","GIULIA 1600 SUPER","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","74AG63","ALFA ROMEO","GIULIA 1600 SUPER","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","7901TE","ALFA ROMEO","GIULIA 1600 SUPER","19720313","19720313","GRIJS",,"Niet geregistreerd"
"Personenauto","80YB79","ALFA ROMEO","GIULIA 1600 SUPER","19760630","19880716","ROOD",,"Niet geregistreerd"
"Personenauto","8177XL","ALFA ROMEO","GIULIA 1600 SUPER","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","8203PV","ALFA ROMEO","GIULIA 1600 SUPER","19710621","19710621","ROOD",,"Niet geregistreerd"
"Personenauto","8217RU","ALFA ROMEO","GIULIA 1600 SUPER","19710611","19710611","GEEL",,"Niet geregistreerd"
"Personenauto","8418UV","ALFA ROMEO","GIULIA 1600 SUPER","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","8540VJ","ALFA ROMEO","GIULIA 1600 SUPER","19721120","19721120","BLAUW",,"Niet geregistreerd"
"Personenauto","8792TS","ALFA ROMEO","GIULIA 1600 SUPER","19720413","19720413","ROOD",,"Niet geregistreerd"
"Personenauto","87BL94","ALFA ROMEO","GIULIA 1600 SUPER","19740501","19740501","WIT",,"Niet geregistreerd"
"Personenauto","8817TE","ALFA ROMEO","GIULIA 1600 SUPER","19720125","19720125","ROOD",,"Niet geregistreerd"
"Personenauto","8834RK","ALFA ROMEO","GIULIA 1600 SUPER","19710526","19710526","GROEN",,"Niet geregistreerd"
