"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LFPB61","SUZUKI","VITARA VILLAGER V6 AUT.","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","NFLS67","SUZUKI","VITARA VILLAGER V6 AUT.","19951110","19951110","ZWART",,"stationwagen"
"Personenauto","NPBF98","SUZUKI","VITARA VILLAGER V6 AUT.","19960205","19960205","GROEN",,"stationwagen"
"Personenauto","PBHF41","SUZUKI","VITARA VILLAGER V6 AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PGHZ30","SUZUKI","VITARA VILLAGER V6 AUT.","19960627","19960627","BLAUW",,"stationwagen"
"Personenauto","PSJJ80","SUZUKI","VITARA VILLAGER V6 AUT.","19961019","19961019","BLAUW",,"stationwagen"
"Personenauto","RBHD87","SUZUKI","VITARA VILLAGER V6 AUT.","19970115","19970115","GROEN",,"stationwagen"
"Personenauto","RDRB06","SUZUKI","VITARA VILLAGER V6 AUT.","19970219","19970219","GROEN",,"stationwagen"
"Personenauto","RDZH10","SUZUKI","VITARA VILLAGER V6 AUT.","19970207","19970207","ZWART",,"stationwagen"
"Personenauto","RZFN30","SUZUKI","VITARA VILLAGER V6 AUT.","19970801","19970801","GROEN",,"stationwagen"
"Personenauto","SGTR23","SUZUKI","VITARA VILLAGER V6 AUT.","19971017","19971017","GROEN",,"stationwagen"
