"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XPPZ","MORGAN","4/4 3000","20040809","20070903","ROOD",,"cabriolet"
"Personenauto","02PSP1","MORGAN","4/4 3000","20091222","20110316","BLAUW",,"cabriolet"
"Personenauto","15JTX2","MORGAN","4/4 3000","20090812","20090907","GROEN",,"cabriolet"
"Personenauto","24HXV4","MORGAN","4/4 3000","20051018","20090320","GROEN",,"cabriolet"
"Personenauto","27ZRVD","MORGAN","4/4 3000","20080515","20080515","ZWART",,"cabriolet"
"Personenauto","37RHL8","MORGAN","4/4 3000","20110526","20110526","GROEN","90843","cabriolet"
"Personenauto","39PLKX","MORGAN","4/4 3000","20040818","20040818","GRIJS",,"cabriolet"
"Personenauto","51PNDT","MORGAN","4/4 3000","20040902","20040902","GROEN",,"cabriolet"
"Personenauto","53HPH3","MORGAN","4/4 3000","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","5TJV66","MORGAN","4/4 3000","20041102","20140225","WIT",,"cabriolet"
"Personenauto","60NHH7","MORGAN","4/4 3000","20090402","20100906","BLAUW",,"cabriolet"
"Personenauto","61SBHR","MORGAN","4/4 3000","20060102","20060102","GROEN",,"cabriolet"
"Personenauto","7KFZ57","MORGAN","4/4 3000","20080415","20130402","GROEN",,"cabriolet"
"Personenauto","80NFR5","MORGAN","4/4 3000","20060407","20100820","BLAUW",,"cabriolet"
"Personenauto","91ZNTH","MORGAN","4/4 3000","20080409","20080409","BLAUW",,"cabriolet"
"Personenauto","95PRT6","MORGAN","4/4 3000","20110505","20110505","GROEN","86093","cabriolet"
"Personenauto","98XBRH","MORGAN","4/4 3000","20070331","20070331","ROOD",,"cabriolet"
"Personenauto","G886DK","MORGAN","4/4 3000","20071001","20190829","GROEN",,"cabriolet"
"Personenauto","GD951S","MORGAN","4/4 3000","20050802","20150421","ZWART",,"cabriolet"
"Personenauto","H412NT","MORGAN","4/4 3000","20091001","20200318","GROEN",,"cabriolet"
"Personenauto","J019FV","MORGAN","4/4 3000","20100913","20200721","ZWART","105709","cabriolet"
"Personenauto","J825GJ","MORGAN","4/4 3000","20050503","20200722","BLAUW",,"cabriolet"
"Personenauto","JT978P","MORGAN","4/4 3000","20050407","20160615","GROEN",,"cabriolet"
"Personenauto","KH226F","MORGAN","4/4 3000","20080428","20160905","GRIJS",,"cabriolet"
"Personenauto","L473JG","MORGAN","4/4 3000","20081106","20210527","PAARS",,"cabriolet"
"Personenauto","RX168P","MORGAN","4/4 3000","20050512","20180219","BLAUW",,"cabriolet"
"Personenauto","T637LB","MORGAN","4/4 3000","20090224","20230707","BLAUW",,"cabriolet"
"Personenauto","ZP343S","MORGAN","4/4 3000","20100812","20190704","ZWART","84998","cabriolet"
"Personenauto","ZT947L","MORGAN","4/4 3000","20071211","20190807","GROEN",,"cabriolet"
