"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SRZ2","Personenauto","FIAT","230 BEMCC","20250131","20230805","7302","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2500","3200","2600","750","1600","19960315","20120324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-08-05T00:00:00.000","1996-03-15T00:00:00.000","2012-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXRT","Bedrijfsauto","FIAT","230 BEMCC","20250519","20210707","9903","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3200","2810",,,"19970429","20010801","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-07-07T00:00:00.000","1997-04-29T00:00:00.000","2001-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJZL","Bedrijfsauto","FIAT","230 BEMCC","20250305","20220314","8509","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3490","2890",,,"19970429","20030820","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"228","N1",,,"tegen voorwielscherm by r. voorzitting","3490",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-03-14T00:00:00.000","1997-04-29T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPHF","Bedrijfsauto","FIAT","230 BEMCC","20250329","20200229","9371","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2610","3200","2710",,,"19981002","20040716","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-02-29T00:00:00.000","1998-10-02T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZSG","Bedrijfsauto","FIAT","230 BEMCC","20240713","20120817","9371","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2640","3500","2740","750",,"19960607","20060830","Geen verstrekking in Open Data",,"Ja",,"860",,"1600","1600",,,"4",,,,,"230","N1",,,"r. tegen voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2012-08-17T00:00:00.000","1996-06-07T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGBP","Bedrijfsauto","FIAT","230 BEMCC","20250524","20121030","18918","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3200","2680",,,"19980406","20021031","Geen verstrekking in Open Data",,"Ja",,"620",,"1600","1600",,,"4",,,,,"226","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2012-10-30T00:00:00.000","1998-04-06T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTZK","Bedrijfsauto","FIAT","230 BEMCC","20240628","20190426","7976","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2700","3200","2800",,,"19960523","20060324","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-04-26T00:00:00.000","1996-05-23T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZBN","Bedrijfsauto","FIAT","230 BEMCC","20240719","20110406","9371","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2710","3200","2810",,,"19980304","20060524","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2011-04-06T00:00:00.000","1998-03-04T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHT8","Bedrijfsauto","FIAT","230 BEMCC","20240727","20240504","9371","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2720","3400","2820",,,"19970428","20070712","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-05-04T00:00:00.000","1997-04-28T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTJH","Bedrijfsauto","FIAT","230 BEMCC","20250425","20230429","8284","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2670","3200","2770","750",,"19960402","20050924","Geen verstrekking in Open Data",,"Ja",,"530",,"1600","1600",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-29T00:00:00.000","1996-04-02T00:00:00.000","2005-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
