"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LZT4","PORSCHE","911 SC","19790228","20100723","GRIJS",,"coupe"
"Personenauto","01YE63","PORSCHE","911 SC CARRERA 3.0","19761208","20221115","BRUIN",,"coupe"
"Personenauto","05SJXG","PORSCHE","911 SC COUPE","19790630","20060125","WIT",,"coupe"
"Personenauto","05YD03","PORSCHE","911 SC 3.0 CARRERA TARGA","19751014","20141008","ROOD",,"coupe"
"Personenauto","06GSLX","PORSCHE","911 SC COUPE","19781017","20010306","BLAUW",,"coupe"
"Personenauto","11LNH5","PORSCHE","911 SC","19790101","20100525","ZWART",,"coupe"
"Personenauto","12YB07","PORSCHE","911 SC COUPE","19751101","20001219","GROEN",,"coupe"
"Personenauto","12YE42","PORSCHE","911 SC G","19740730","20231113","ZWART",,"coupe"
"Personenauto","15YE33","PORSCHE","911 SC COUPE","19770713","20240416","GRIJS",,"coupe"
"Personenauto","16DPBN","PORSCHE","911 SC","19831103","19991012","GRIJS",,"coupe"
"Personenauto","16XVK4","PORSCHE","PORSCHE 911 SC","19830706","20120816","GROEN",,"coupe"
"Personenauto","17JDTN","PORSCHE","911 SC TARGA","19780301","20020226","BRUIN",,"coupe"
"Personenauto","17PFJS","PORSCHE","911 SC","19890701","20040617","BLAUW",,"coupe"
"Personenauto","19YD20","PORSCHE","911 SC 2.7 CARRERA RS","19730524","20160309","GRIJS",,"coupe"
"Personenauto","1TTS80","PORSCHE","911 SC COUPE","19830228","20140517","BEIGE",,"coupe"
"Personenauto","20NNB4","PORSCHE","911 SC","19790701","20101005","BRUIN",,"coupe"
"Personenauto","22DSSN","PORSCHE","911 SC COUPE","19810901","19991213","GRIJS",,"coupe"
"Personenauto","22JRSP","PORSCHE","911 SC","19811221","20020723","ROOD",,"coupe"
"Personenauto","23LLR7","PORSCHE","911 SC","19800228","20100528","BLAUW",,"coupe"
"Personenauto","24JXN5","PORSCHE","911 SC COUPE","19790228","20090916","ROOD",,"coupe"
