"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V002GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170710","20170710","N.v.t.","65236","gesloten opbouw"
"Bedrijfsauto","V003DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170131","20170131","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","V003GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","62451","gesloten opbouw"
"Bedrijfsauto","V004DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","69521","gesloten opbouw"
"Bedrijfsauto","V004KL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171208","20171208","N.v.t.","64816","gesloten opbouw"
"Bedrijfsauto","V005DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170214","20170214","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","V005PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180531","20180531","N.v.t.","54191","gesloten opbouw"
"Bedrijfsauto","V007DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","73026","gesloten opbouw"
"Bedrijfsauto","V009NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180423","20180423","N.v.t.","68473","gesloten opbouw"
"Bedrijfsauto","V010DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","66575","gesloten opbouw"
"Bedrijfsauto","V010PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180525","20180525","N.v.t.","55071","gesloten opbouw"
"Bedrijfsauto","V011BV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170104","20170104","N.v.t.","60935","gesloten opbouw"
"Bedrijfsauto","V011DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170125","20170125","N.v.t.","52136","gesloten opbouw"
"Bedrijfsauto","V011NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","69252","gesloten opbouw"
"Bedrijfsauto","V011PL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180605","20180605","N.v.t.","58905","gesloten opbouw"
"Bedrijfsauto","V012JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171006","20171006","N.v.t.","73798","gesloten opbouw"
"Bedrijfsauto","V012NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180421","20180421","N.v.t.","69252","gesloten opbouw"
"Bedrijfsauto","V013BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161026","20161026","N.v.t.","73838","gesloten opbouw"
"Bedrijfsauto","V013DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170110","20170110","N.v.t.","59291","gesloten opbouw"
"Bedrijfsauto","V013JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171005","20171005","N.v.t.","69471","gesloten opbouw"
"Bedrijfsauto","V013NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","68331","gesloten opbouw"
"Bedrijfsauto","V014NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","64678","gesloten opbouw"
"Bedrijfsauto","V016DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170116","20170116","N.v.t.","59246","gesloten opbouw"
"Bedrijfsauto","V016NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","61687","gesloten opbouw"
"Bedrijfsauto","V017DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","63205","gesloten opbouw"
"Bedrijfsauto","V018DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170310","20170310","N.v.t.","63324","gesloten opbouw"
"Bedrijfsauto","V018NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180331","20180331","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","V019DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170310","20170310","N.v.t.","63324","gesloten opbouw"
"Bedrijfsauto","V020DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170125","20170125","N.v.t.","65641","gesloten opbouw"
"Bedrijfsauto","V020HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170718","20170718","N.v.t.","69783","gesloten opbouw"
"Bedrijfsauto","V020PR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180612","20180612","N.v.t.","48691","gesloten opbouw"
"Bedrijfsauto","V021GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170614","20170614","N.v.t.","64308","gesloten opbouw"
"Bedrijfsauto","V021GR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170606","20170606","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V021JG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170921","20170921","N.v.t.","57489","gesloten opbouw"
"Bedrijfsauto","V021KP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171220","20171220","N.v.t.","69593","gesloten opbouw"
"Bedrijfsauto","V022DX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170216","20170216","N.v.t.","74877","gesloten opbouw"
"Bedrijfsauto","V022GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170706","20170706","N.v.t.","58094","gesloten opbouw"
"Bedrijfsauto","V022HF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170707","20170707","N.v.t.","64609","gesloten opbouw"
"Bedrijfsauto","V022JG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170929","20170929","N.v.t.","65202","gesloten opbouw"
"Bedrijfsauto","V022NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180426","20180426","N.v.t.","63411","gesloten opbouw"
"Bedrijfsauto","V023NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","59706","gesloten opbouw"
"Bedrijfsauto","V024NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","59706","gesloten opbouw"
"Bedrijfsauto","V024NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180424","20180424","N.v.t.","61952","gesloten opbouw"
"Bedrijfsauto","V025DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170203","20170203","N.v.t.","67275","gesloten opbouw"
"Bedrijfsauto","V025NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","63165","gesloten opbouw"
"Bedrijfsauto","V025RR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180816","20180816","N.v.t.","70743","gesloten opbouw"
