"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VSV59","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241006","20200811","11522","open wagen","2","N.v.t.","N.v.t.","4","1968","1489","2190","1589","700",,"20120123","20120123","Geen verstrekking in Open Data","47031","Ja",,"701",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1KM",,"e4*NKS*0018*01","CFHCAC","FM6FM62Q0287MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-08-11T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX20","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250305","20240103","10003","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120626","20120626","Geen verstrekking in Open Data","40716","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*02","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-01-03T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXR16","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241019","20220106","8878","open wagen","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20120803","20120803","Geen verstrekking in Open Data","36039","Ja",,"724",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1T",,"e4*NKS*0018*03","CAYBAC","FM6FM62S0267MQS5N1VR0SO","0","0.04","268","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-01-06T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZG56","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250109","20230818","9075","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121002","20121002","Geen verstrekking in Open Data","36861","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-08-18T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL10","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241101","20160627","10242","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20121101","20121101","Geen verstrekking in Open Data","42240","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-06-27T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL12","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241028","20211022","9833","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121019","20121019","Geen verstrekking in Open Data","40548","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-22T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZX98","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250224","20191231","10244","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20130221","20130221","Geen verstrekking in Open Data","42248","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2019-12-31T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZX99","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241222","20221209","10244","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20130123","20130123","Geen verstrekking in Open Data","42248","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-12-09T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSV10","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250208","20160815","8987","open wagen","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20120103","20120103","Geen verstrekking in Open Data","36493","Ja",,"724",,"1300","1300",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1KM",,"e4*NKS*0018*01","CAYBAC","FM6FM62S0267MGS5N1VR0SO","0","0.04","268","Nee","Ja",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-08-15T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX11","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240714","20201031","10259","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120109","20120109","Geen verstrekking in Open Data","41782","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-10-31T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
