"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GM30","BMW","2500 AUTOMATIC","19750718","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","05PS56","BMW","2500 AUTOMATIC","19770222","19770222","ROOD",,"Niet geregistreerd"
"Personenauto","07YB90","BMW","2500","19740331","20000908","BLAUW",,"Niet geregistreerd"
"Personenauto","09PR77","BMW","2500","19770218","19770218","GRIJS",,"Niet geregistreerd"
"Personenauto","11EV35","BMW","2500","19750120","19750120","ROOD",,"Niet geregistreerd"
"Personenauto","14JS96","BMW","2500","19760331","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA08","BMW","2500","19740524","20010403","GRIJS",,"Niet geregistreerd"
"Personenauto","21NX21","BMW","2500","19770104","19770104","GRIJS",,"Niet geregistreerd"
"Personenauto","26HE54","BMW","2500","19720630","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA16","BMW","2500","19750801","20020119","GRIJS",,"Niet geregistreerd"
"Personenauto","27YD40","BMW","2500 AUTOMATIC","19740308","20161027","GRIJS",,"sedan"
"Personenauto","28YB31","BMW","2500","19730118","20000309","BLAUW",,"sedan"
"Personenauto","3039ZF","BMW","2500","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","32YB52","BMW","2500","19730416","20061103","BLAUW",,"sedan"
"Personenauto","36AR27","BMW","2500","19740301","19740301","GROEN",,"Niet geregistreerd"
"Personenauto","36BF76","BMW","2500","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","38BT61","BMW","2500","19740429","19740429","BLAUW",,"Niet geregistreerd"
"Personenauto","38YA21","BMW","2500 AUTOMATIC","19760225","20010927","WIT",,"Niet geregistreerd"
"Personenauto","42YA81","BMW","2500","19730112","19980818","BLAUW",,"Niet geregistreerd"
"Personenauto","4331MP","BMW","2500","19700513","19700513","GROEN",,"Niet geregistreerd"
"Personenauto","4811VD","BMW","2500","19720926","19720926","ROOD",,"Niet geregistreerd"
"Personenauto","5084ZK","BMW","2500","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","51GJ40","BMW","2500","19750811","19750811","BRUIN",,"Niet geregistreerd"
"Personenauto","51YD24","BMW","2500","19730101","20180929","BLAUW",,"sedan"
"Personenauto","52FE23","BMW","2500 AUTOMATIC","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","52GE22","BMW","2500 AUTOMATIC","19750722","19750722","ROOD",,"Niet geregistreerd"
"Personenauto","5693XG","BMW","2500","19730312","19730312","BLAUW",,"Niet geregistreerd"
"Personenauto","56GZ35","BMW","2500","19751028","19751028","BEIGE",,"Niet geregistreerd"
"Personenauto","56VX69","BMW","2500","19760206","19760206","BRUIN",,"Niet geregistreerd"
"Personenauto","5755HT","BMW","2500","19690410","19690410","BLAUW",,"Niet geregistreerd"
"Personenauto","5888TH","BMW","2500","19720210","19720210","GRIJS",,"Niet geregistreerd"
"Personenauto","61FLBT","BMW","2500 AUTOMATIC","19730228","20000418","GRIJS",,"Niet geregistreerd"
"Personenauto","62BF94","BMW","2500","19740227","19740227","BLAUW",,"Niet geregistreerd"
"Personenauto","62HJ69","BMW","2500","19760329","19760329","GRIJS",,"Niet geregistreerd"
"Personenauto","62YA26","BMW","2500","19730608","20020712","WIT",,"Niet geregistreerd"
"Personenauto","63JS36","BMW","2500","19760422","19760422","BLAUW",,"Niet geregistreerd"
"Personenauto","6599TE","BMW","2500","19720103","19720103","GROEN",,"sedan"
"Personenauto","66DPRS","BMW","2500","19731102","19991021","GRIJS",,"Niet geregistreerd"
"Personenauto","6716TJ","BMW","2500","19720309","19720309","GRIJS",,"Niet geregistreerd"
"Personenauto","6720TJ","BMW","2500","19720225","19720225","BEIGE",,"Niet geregistreerd"
"Personenauto","67GDDG","BMW","2500","19730202","20000919","BLAUW",,"sedan"
"Personenauto","67NX40","BMW","2500","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","70MF59","BMW","2500","19760206","19760206","GRIJS",,"Niet geregistreerd"
"Personenauto","7102VP","BMW","2500","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","71YD65","BMW","2500 AUTOMATIC","19751010","20200722","BLAUW",,"sedan"
"Personenauto","7280RN","BMW","2500","19710506","19710506","BLAUW",,"Niet geregistreerd"
"Personenauto","72AU10","BMW","2500","19731207","19731207","CREME",,"Niet geregistreerd"
"Personenauto","72BT32","BMW","2500","19741115","19741115","ROOD",,"Niet geregistreerd"
"Personenauto","7381UX","BMW","2500","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","7390UX","BMW","2500","19720908","19720908","BEIGE",,"Niet geregistreerd"
"Personenauto","7961ZL","BMW","2500 AUTOMATIC","19730814","19730814","GRIJS",,"Niet geregistreerd"
"Personenauto","79YA85","BMW","2500","19770317","20030401","GROEN",,"sedan"
"Personenauto","84EE24","BMW","2500","19741204","19741204","CREME",,"Niet geregistreerd"
"Personenauto","84GK86","BMW","2500 AUTOMATIC","19750815","19750815","BLAUW",,"sedan"
"Personenauto","84YB15","BMW","2500 AUTOMATIC","19730301","19990922","BRUIN",,"sedan"
"Personenauto","85BR33","BMW","2500","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","85HK27","BMW","2500","19751113","19751113","BLAUW",,"Niet geregistreerd"
"Personenauto","87YA89","BMW","2500","19770107","20030818","GRIJS",,"sedan"
"Personenauto","91VV67","BMW","2500","19760520","19760520","GRIJS",,"Niet geregistreerd"
"Personenauto","92RM74","BMW","2500","19770523","19770523","BLAUW",,"Niet geregistreerd"
"Personenauto","96DHPN","BMW","2500","19730515","19990817","BLAUW",,"Niet geregistreerd"
"Personenauto","97YB56","BMW","2500","19730124","20000317","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2943","BMW","2500","19701208","20000830","WIT",,"Niet geregistreerd"
"Personenauto","AE4428","BMW","2500","19711119","19990331","WIT",,"Niet geregistreerd"
"Personenauto","AE4876","BMW","2500","19700527","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6153","BMW","2500","19711206","19990616","GRIJS",,"sedan"
"Personenauto","AE7914","BMW","2500","19720503","20000223","WIT",,"Niet geregistreerd"
"Personenauto","AH1575","BMW","2500 AUTOMATIC","19721215","20000324","BLAUW",,"sedan"
"Personenauto","AH3171","BMW","2500","19720630","20000623","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7743","BMW","2500","19720421","20010518","WIT",,"sedan"
"Personenauto","AH8521","BMW","2500 AUTOMATIC","19720612","20010717","ROOD",,"Niet geregistreerd"
"Personenauto","AH9577","BMW","2500","19720119","20011003","WIT",,"sedan"
"Personenauto","AL6168","BMW","2500","19690602","20040916","BEIGE",,"sedan"
"Personenauto","DL4134","BMW","2500","19721213","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6450","BMW","2500","19711001","19951014","ROOD",,"Niet geregistreerd"
"Personenauto","DL8194","BMW","2500","19700630","19951213","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0652","BMW","2500","19720105","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM1284","BMW","2500","19700630","19960524","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4490","BMW","2500","19700807","19960827","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5522","BMW","2500","19720302","19970213","ROOD",,"Niet geregistreerd"
"Personenauto","DM5944","BMW","2500","19710603","19961016","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9474","BMW","2500","19720613","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2422","BMW","2500 AUTOMATIC","19711201","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3160","BMW","2500","19720418","19970819","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9488","BMW","2500","19721124","19980609","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ7586","BMW","2500","19720515","20190423","WIT",,"sedan"
"Personenauto","DZ9602","BMW","2500","19720627","20201021","GRIJS",,"sedan"
"Personenauto","LY20TR","BMW","2500 AUTOMATIC","19750404","19750404","BEIGE",,"Niet geregistreerd"
"Personenauto","NGVG43","BMW","2500","19730308","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","NN04VS","BMW","2500 AUTOMATIC","19740730","19740730","WIT",,"Niet geregistreerd"
"Personenauto","PM0482","BMW","2500","19700613","20201008","WIT",,"sedan"
"Personenauto","SG73VX","BMW","2500","19700630","19881118","WIT",,"Niet geregistreerd"
"Personenauto","SH58DL","BMW","2500","19750606","19750606","CREME",,"Niet geregistreerd"
"Personenauto","TGGH95","BMW","2500","19730322","19980416","GRIJS",,"Niet geregistreerd"
"Personenauto","XJPR96","BMW","2500","19730119","19981224","ROOD",,"Niet geregistreerd"
