"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0070","VOLKSWAGEN","1302 LS CABRIOLET","19711109","19980707","WIT",,"Niet geregistreerd"
"Personenauto","AE5217","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19990504","ROOD",,"cabriolet"
"Personenauto","AH1627","VOLKSWAGEN","1302 LS CABRIOLET","19720228","20000512","WIT",,"cabriolet"
"Personenauto","AH2516","VOLKSWAGEN","1302 LS CABRIOLET","19710310","20000608","GRIJS",,"cabriolet"
"Personenauto","AH3808","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19970716","ZWART",,"Niet geregistreerd"
"Personenauto","AH5262","VOLKSWAGEN","1302 LS CABRIOLET","19710329","20001028","GROEN",,"cabriolet"
"Personenauto","DE1549","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19880617","WIT",,"Niet geregistreerd"
"Personenauto","DE1693","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19890227","ZWART",,"Niet geregistreerd"
"Personenauto","DE2351","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19840112","WIT",,"Niet geregistreerd"
"Personenauto","DE3064","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19890218","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4059","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","DE4714","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","DE5770","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19900621","GROEN",,"Niet geregistreerd"
"Personenauto","DE5776","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19900627","ROOD",,"Niet geregistreerd"
"Personenauto","DE5853","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19900709","ROOD",,"Niet geregistreerd"
"Personenauto","DE9908","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19720630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1003","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DH1885","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH3421","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","DH5415","VOLKSWAGEN","1302 LS CABRIOLET","19720721","19930708","ROOD",,"Niet geregistreerd"
"Personenauto","DH5556","VOLKSWAGEN","1302 LS CABRIOLET","19720619","19930723","ROOD",,"Niet geregistreerd"
"Personenauto","DH8205","VOLKSWAGEN","1302 LS CABRIOLET","19720405","19940407","GROEN",,"Niet geregistreerd"
"Personenauto","DL1565","VOLKSWAGEN","1302 LS CABRIOLET","19710921","19941202","ROOD",,"Niet geregistreerd"
"Personenauto","DL6560","VOLKSWAGEN","1302 LS CABRIOLET","19711021","19950928","GROEN",,"Niet geregistreerd"
"Personenauto","DM2591","VOLKSWAGEN","1302 LS CABRIOLET","19710322","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DR3295","VOLKSWAGEN","1302 LS CABRIOLET","19720228","19970827","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5914","VOLKSWAGEN","1302 LS CABRIOLET","19710331","19971230","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6327","VOLKSWAGEN","1302 LS CABRIOLET","19710228","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6750","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19700630","19810919","GEEL",,"Niet geregistreerd"
"Personenauto","DR9919","VOLKSWAGEN","1302 LS CABRIOLET","19720228","19980701","ROOD",,"cabriolet"
"Personenauto","DZ7538","VOLKSWAGEN","1302 LS CABRIOLET","19710729","20190415","BLAUW",,"cabriolet"
"Personenauto","PM0787","VOLKSWAGEN","1302 LS CABRIOLET","19710228","20201130","ROOD",,"cabriolet"
"Personenauto","TG55JX","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19880602","WIT",,"Niet geregistreerd"
