"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XPSF","MERCEDES-BENZ","E 280 4MATIC","20070814","20070814","BLAUW","76218","sedan"
"Personenauto","05TPLV","MERCEDES-BENZ","E 280 4MATIC","20070105","20070105","GRIJS","77940","sedan"
"Personenauto","12XBZK","MERCEDES-BENZ","E 280 4MATIC","20070403","20070403","BLAUW","82157","stationwagen"
"Personenauto","14PHL2","MERCEDES-BENZ","E 280 4MATIC","20061121","20110120","ZWART",,"stationwagen"
"Personenauto","18XGGV","MERCEDES-BENZ","E 280 4MATIC","20070511","20070511","GRIJS","86059","sedan"
"Personenauto","25TJDG","MERCEDES-BENZ","E 280 4MATIC","20060926","20060926","BLAUW","69279","sedan"
"Personenauto","2XLT43","MERCEDES-BENZ","E 280 4MATIC","20090313","20140913","ZWART","78601","stationwagen"
"Personenauto","43SLBJ","MERCEDES-BENZ","E 280 4MATIC","20060217","20060217","BLAUW","69900","sedan"
"Personenauto","44JTL6","MERCEDES-BENZ","E 280 4MATIC","20061227","20090821","ZWART",,"stationwagen"
"Personenauto","46TXZH","MERCEDES-BENZ","E 280 4MATIC","20060831","20070718","GRIJS",,"stationwagen"
"Personenauto","47SRJG","MERCEDES-BENZ","E 280 4MATIC","20060414","20060414","GRIJS","85464","sedan"
"Personenauto","49ZGZB","MERCEDES-BENZ","E 280 4MATIC","20080214","20080214","BLAUW","82007","stationwagen"
"Personenauto","52ZNZL","MERCEDES-BENZ","E 280 4MATIC","20080411","20080411","GRIJS","86366","sedan"
"Personenauto","55GKK3","MERCEDES-BENZ","E 280 4MATIC","20080709","20080709","GRIJS","85724","stationwagen"
"Personenauto","56ZHFD","MERCEDES-BENZ","E 280 4MATIC","20080208","20080208","ZWART","83425","sedan"
"Personenauto","63XGJG","MERCEDES-BENZ","E 280 4MATIC","20070509","20070509","GRIJS","85191","stationwagen"
"Personenauto","75TDRJ","MERCEDES-BENZ","E 280 4MATIC","20060718","20060718","BLAUW","86971","sedan"
"Personenauto","77LXK6","MERCEDES-BENZ","E 280 4MATIC","20061011","20100708","ZWART",,"stationwagen"
"Personenauto","77TJZR","MERCEDES-BENZ","E 280 4MATIC","20050518","20061002","BLAUW",,"stationwagen"
"Personenauto","83SNVN","MERCEDES-BENZ","E 280 4MATIC","20060324","20060324","BLAUW","76541","stationwagen"
"Personenauto","90XHVL","MERCEDES-BENZ","E 280 4MATIC","20070601","20070601","GRIJS","83328","sedan"
"Personenauto","J187FZ","MERCEDES-BENZ","E 280 4MATIC","20050901","20200717","GRIJS",,"stationwagen"
"Personenauto","K643ZK","MERCEDES-BENZ","E 280 4MATIC","20081112","20210402","ZWART",,"stationwagen"
"Personenauto","L503HT","MERCEDES-BENZ","E 280 4MATIC","20060331","20210609","GRIJS",,"sedan"
"Personenauto","NV771Z","MERCEDES-BENZ","E 280 4MATIC","20051201","20170503","GRIJS",,"stationwagen"
"Personenauto","R513BB","MERCEDES-BENZ","E 280 4MATIC","20070626","20220725","GRIJS",,"stationwagen"
"Personenauto","R882JT","MERCEDES-BENZ","E 280 4MATIC","20061115","20221025","GRIJS",,"stationwagen"
"Personenauto","RS089G","MERCEDES-BENZ","E 280 4MATIC","20061026","20180113","BLAUW",,"sedan"
"Personenauto","S578XV","MERCEDES-BENZ","E 280 4MATIC","20081016","20230425","ZWART",,"sedan"
"Personenauto","T491BV","MERCEDES-BENZ","E 280 4MATIC","20050824","20230516","GRIJS",,"stationwagen"
"Personenauto","T526PT","MERCEDES-BENZ","E 280 4MATIC","20071026","20230804","ZWART",,"stationwagen"
"Personenauto","Z304KN","MERCEDES-BENZ","E 280 4MATIC","20080428","20240430","ZWART",,"stationwagen"
