"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RRR5","DODGE","CHALLENGER SRT","20080916","20110705","ZWART",,"coupe"
"Personenauto","16KPT8","DODGE","CHALLENGER SRT-8","20110615","20110615","ZWART",,"coupe"
"Personenauto","18GXJ1","DODGE","CHALLENGER SRT-8","20080102","20080926","ZWART",,"coupe"
"Personenauto","19JTH6","DODGE","CHALLENGER SRT-8","20080102","20090824","ZWART",,"coupe"
"Personenauto","1SFS86","DODGE","CHALLENGER SRT 8","20081218","20130930","ZWART","57403","coupe"
"Personenauto","20XDP8","DODGE","CHALLENGER SRT-8","20080111","20120516","ORANJE",,"coupe"
"Personenauto","22TNH5","DODGE","CHALLENGER SRT-8","20080118","20120306","ZWART",,"coupe"
"Personenauto","26KXF4","DODGE","CHALLENGER SRT-6","20080102","20100312","GROEN",,"coupe"
"Personenauto","27XDP8","DODGE","DODGE CHALLENGER SRT-8","20080819","20120526","ORANJE",,"coupe"
"Personenauto","ZN378B","DODGE","CHALLENGER SRT-8","20120117","20190630","GRIJS","150815","coupe"
"Personenauto","34GVS6","DODGE","CHALLENGER SRT-8","20080102","20080929","ORANJE",,"coupe"
"Personenauto","38LKP6","DODGE","CHALLENGER SRT-8","20080102","20100527","GRIJS",,"coupe"
"Personenauto","3KSG22","DODGE","CHALLENGER SRT 8","20120701","20130705","ZWART","109457","coupe"
"Personenauto","46HNL5","DODGE","CHALLENGER SRT-8","20080102","20090114","ZWART",,"coupe"
"Personenauto","4ZTD12","DODGE","CHALLENGER SRT 8","20080118","20150318","ZWART",,"coupe"
"Personenauto","53RXP1","DODGE","CHALLENGER SRT-8","20080102","20110815","ZWART",,"coupe"
"Personenauto","67SXN9","DODGE","CHALLENGER SRT-8","20080102","20111223","BLAUW",,"sedan"
"Personenauto","6TSZ21","DODGE","CHALLENGER SRT 8","20090121","20140429","ZWART","69529","coupe"
"Personenauto","7XSG98","DODGE","CHALLENGER SRT 8","20080110","20141014","ROOD",,"coupe"
"Personenauto","7ZPH22","DODGE","CHALLENGER SRT8","20090416","20150216","ZWART",,"coupe"
"Personenauto","90HTR9","DODGE","CHALLENGER SRT-8","20080102","20090226","ZWART",,"coupe"
"Personenauto","99KDR5","DODGE","CHALLENGER SRT-8","20080131","20091019","ROOD",,"coupe"
"Personenauto","9ZNN68","DODGE","CHALLENGER SRT8","20080121","20150203","ZWART",,"coupe"
"Personenauto","G708SJ","DODGE","DODGE CHALLENGER SRT-8","20081209","20200423","ZWART",,"coupe"
"Personenauto","H270GN","DODGE","CHALLENGER SRT-8","20130701","20200124","ZWART","115298","coupe"
"Personenauto","H444VB","DODGE","CHALLENGER SRT HELLCAT WB","20190319","20200605","ZWART","210063","coupe"
"Personenauto","H490LB","DODGE","CHALLENGER SRT8","20120223","20200302","ZWART","140620","coupe"
"Personenauto","H618TP","DODGE","CHALLENGER SRT8","20110121","20200520","ORANJE","106956","coupe"
"Personenauto","H885JZ","DODGE","CHALLENGER SRT","20160416","20200218","GRIJS",,"coupe"
"Personenauto","HL368H","DODGE","CHALLENGER SRT 8","20121018","20151127","ROOD","110021","coupe"
"Personenauto","HZ210S","DODGE","CHALLENGER SRT 8","20080128","20160119","ZWART",,"coupe"
"Personenauto","J008KJ","DODGE","CHALLENGER SRT HELLCAT","20150805","20200826","ROOD","163181","coupe"
"Personenauto","J130TH","DODGE","CHALLENGER SRT8","20120429","20201017","GRIJS","165286","coupe"
"Personenauto","J244GD","DODGE","CHALLENGER SRT 392","20150908","20200723","GRIJS","115307","coupe"
"Personenauto","J442HT","DODGE","CHALLENGER SRT SCAT P.","20150710","20200805","ZWART","157691","coupe"
"Personenauto","J833HL","DODGE","DODGE CHALLENGER SRT-8","20111213","20200814","GRIJS","105115","coupe"
"Personenauto","J897TK","DODGE","DODGE CHALLENGER SRT-8","20130701","20201019","ZWART","123772","coupe"
"Personenauto","J947SH","DODGE","CHALLENGER SRT8","20110201","20201010","ZWART","145574","coupe"
"Personenauto","JS521N","DODGE","CHALLENGER SRT8","20090604","20160602","BLAUW","75900","coupe"
"Personenauto","JS869N","DODGE","CHALLENGER SRT","20150101","20160602","ROOD","140898","coupe"
"Personenauto","JT071H","DODGE","CHALLENGER SRT-8","20140101","20160628","ORANJE","111305","coupe"
"Personenauto","K016TL","DODGE","CHALLENGER SRT","20130226","20210306","WIT","154920","coupe"
"Personenauto","K337RK","DODGE","CHALLENGER SRT8","20080901","20210528","ORANJE",,"coupe"
"Personenauto","K773NB","DODGE","DODGE CHALLENGER SRT-8","20090521","20210104","ZWART",,"coupe"
"Personenauto","K804GR","DODGE","CHALLENGER SRT8","20120701","20210204","ZWART","142027","coupe"
"Personenauto","KN701G","DODGE","CHALLENGER SRT-8","20080131","20161019","ZWART",,"coupe"
"Personenauto","KP766H","DODGE","CHALLENGER SRT 8","20080929","20170415","ZWART",,"sedan"
"Personenauto","L207SX","DODGE","DODGE CHALLENGER SRT8","20080802","20210817","ROOD",,"coupe"
"Personenauto","L213JL","DODGE","CHALLENGER SRT-8","20090708","20210602","ZWART",,"sedan"
"Personenauto","L244PT","DODGE","CHALLENGER SRT HELLCAT","20200128","20210702","ZWART","171935","coupe"
"Personenauto","L417LR","DODGE","CHALLENGER SRT8","20101207","20210616","ORANJE","127193","coupe"
"Personenauto","L555JG","DODGE","CHALLENGER SRT8","20131220","20210527","ZWART","117485","coupe"
"Personenauto","L560JG","DODGE","CHALLENGER SRT8","20080716","20210601","ORANJE",,"sedan"
"Personenauto","L646HN","DODGE","CHALLENGER SRT8","20120701","20210910","ZWART","103701","coupe"
"Personenauto","L822SR","DODGE","CHALLENGER SRT","20150801","20210727","BLAUW","183352","coupe"
"Personenauto","L875HZ","DODGE","CHALLENGER SRT8","20120518","20210925","BLAUW","120738","coupe"
"Personenauto","N136ZB","DODGE","CHALLENGER SRT-8","20090120","20220106","GRIJS",,"coupe"
"Personenauto","N208ZX","DODGE","CHALLENGER SRT8","20080228","20220120","ZWART",,"coupe"
"Personenauto","N764KN","DODGE","CHALLENGER SRT HELLCAT","20180701","20211101","ZWART","162171","coupe"
"Personenauto","N846HS","DODGE","CHALLENGER SRT8","20130701","20211022","ZWART","161532","coupe"
"Personenauto","N891NT","DODGE","CHALLENGER SRT 8","20100228","20211123","ORANJE","54228","coupe"
"Personenauto","NF225Z","DODGE","CHALLENGER SRT-8","20080103","20170110","ZWART",,"coupe"
"Personenauto","NG185H","DODGE","CHALLENGER SRT8","20080717","20170119","ZWART","63501","sedan"
"Personenauto","P384ZH","DODGE","CHALLENGER SRT8","20150701","20220715","WIT","122130","coupe"
"Personenauto","P982XL","DODGE","CHALLENGER SRT DEMON","20180228","20220706","GRIJS","195043","coupe"
"Personenauto","P999GK","DODGE","CHALLENGER SRT-8","20090228","20220301","ZWART",,"coupe"
