"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZPJ21","SUZUKI","SWIFT U9","19940304","20150225","BLAUW",,"hatchback"
"Personenauto","37FPST","SUZUKI","SWIFT U9","19951016","20000522","ZWART",,"hatchback"
"Personenauto","DJJV89","SUZUKI","SWIFT U9","19911213","19911213","ROOD",,"hatchback"
"Personenauto","FSBD41","SUZUKI","SWIFT U9","19921021","19921021","ROOD",,"hatchback"
"Personenauto","FSPN38","SUZUKI","SWIFT U9","19921029","19921029","WIT",,"hatchback"
"Personenauto","FTBD99","SUZUKI","SWIFT U9","19921106","19921106","BLAUW",,"hatchback"
"Personenauto","FVPB69","SUZUKI","SWIFT U9","19921207","19921207","WIT",,"hatchback"
"Personenauto","GFXD07","SUZUKI","SWIFT U9","19930305","19930305","ROOD",,"hatchback"
"Personenauto","GFXD12","SUZUKI","SWIFT U9","19930304","19930304","WIT",,"hatchback"
"Personenauto","GHRP67","SUZUKI","SWIFT U9","19930420","19930420","WIT",,"hatchback"
"Personenauto","GZND05","SUZUKI","SWIFT U9","19931015","19931015","ROOD",,"Niet geregistreerd"
"Personenauto","GZVV27","SUZUKI","SWIFT U9","19931018","19931018","WIT",,"hatchback"
"Personenauto","HRVP62","SUZUKI","SWIFT U9","19940325","19940325","GRIJS",,"hatchback"
"Personenauto","HSBH10","SUZUKI","SWIFT U9","19940325","19940325","WIT",,"hatchback"
"Personenauto","HTHB99","SUZUKI","SWIFT U9","19940408","19940408","GRIJS",,"hatchback"
"Personenauto","JGLZ23","SUZUKI","SWIFT U9","19940725","19940725","ROOD",,"hatchback"
"Personenauto","JHVT22","SUZUKI","SWIFT U9","19940827","19940827","ROOD",,"hatchback"
"Personenauto","JHVT26","SUZUKI","SWIFT U9","19940907","19940907","WIT",,"hatchback"
"Personenauto","JPXP22","SUZUKI","SWIFT U9","19941028","19941028","WIT",,"hatchback"
"Personenauto","LBLF27","SUZUKI","SWIFT U9","19950213","19950213","ROOD",,"hatchback"
"Personenauto","NBNN72","SUZUKI","SWIFT U9","19951006","19951006","WIT",,"hatchback"
"Personenauto","NGGG77","SUZUKI","SWIFT U9","19951125","19951125","ROOD",,"hatchback"
"Personenauto","NTTB66","SUZUKI","SWIFT U9","19960329","19960329","ROOD",,"hatchback"
"Personenauto","PJPF80","SUZUKI","SWIFT U9","19960729","19960729","BLAUW",,"hatchback"
"Personenauto","PVFG75","SUZUKI","SWIFT U9","19961122","19961122","ROOD",,"hatchback"
"Personenauto","XP70ZK","SUZUKI","SWIFT U9","19890831","19890831","ROOD",,"hatchback"
"Personenauto","YK80DB","SUZUKI","SWIFT U9","19900510","19900510","GRIJS",,"hatchback"
"Personenauto","ZJ88GD","SUZUKI","SWIFT U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZV18HD","SUZUKI","SWIFT U9","19910805","19910805","ROOD",,"hatchback"
