"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XP85","TRIUMPH","TR 4 A","19780828","19780828","GRIJS",,"Niet geregistreerd"
"Personenauto","2302AJ","TRIUMPH","TR 4 A","19651105","19651105","ROOD",,"Niet geregistreerd"
"Personenauto","2897BL","TRIUMPH","TR 4 A","19660617","19660617","BRUIN",,"Niet geregistreerd"
"Personenauto","3014BJ","TRIUMPH","TR 4 A","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","3160MG","TRIUMPH","TR 4 A IRS","19700209","19700209","GROEN",,"Niet geregistreerd"
"Personenauto","3294HM","TRIUMPH","TR 4 A","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Personenauto","4143BT","TRIUMPH","TR 4 A","19661018","19661018","GROEN",,"Niet geregistreerd"
"Personenauto","4921BX","TRIUMPH","TR 4 A","19661227","19661227","ROOD",,"cabriolet"
"Personenauto","4944BX","TRIUMPH","TR 4 A","19670210","19670210","GROEN",,"Niet geregistreerd"
"Personenauto","5215BF","TRIUMPH","TR 4 A","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","8309AH","TRIUMPH","TR 4 A","19651124","19651124","GROEN",,"Niet geregistreerd"
"Personenauto","83RT16","TRIUMPH","TR 4 A","19680630","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","8460EA","TRIUMPH","TR 4 A","19670630","19670630","GROEN",,"cabriolet"
"Personenauto","9903NZ","TRIUMPH","TR 4 A","19670630","19801224","ROOD",,"Niet geregistreerd"
"Personenauto","AE4213","TRIUMPH","TR 4 A","19650228","19990212","ZWART",,"Niet geregistreerd"
"Personenauto","AE4391","TRIUMPH","TR 4 A","19670630","19990413","ROOD",,"Niet geregistreerd"
"Personenauto","AE7265","TRIUMPH","TR 4 A","19670228","19990714","ZWART",,"cabriolet"
"Personenauto","AE8664","TRIUMPH","TR 4 A","19680630","19990924","ROOD",,"cabriolet"
"Personenauto","AE8848","TRIUMPH","TR 4 A","19660915","20010317","ROOD",,"cabriolet"
"Personenauto","AE9514","TRIUMPH","TR 4 A","19660630","19991105","GROEN",,"cabriolet"
"Personenauto","AH2310","TRIUMPH","TR 4 A","19660915","20000504","ROOD",,"cabriolet"
"Personenauto","AH2685","TRIUMPH","TR 4 A","19670228","20000610","WIT",,"cabriolet"
"Personenauto","AH2769","TRIUMPH","TR 4 A","19660228","20000603","ZWART",,"cabriolet"
"Personenauto","AH2968","TRIUMPH","TR 4 A","19670630","20000609","BLAUW",,"cabriolet"
"Personenauto","AH4209","TRIUMPH","TR 4 A","19650228","20000822","ROOD",,"cabriolet"
"Personenauto","AH6388","TRIUMPH","TR 4 A","19670630","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7078","TRIUMPH","TR 4 A","19670228","20010329","ROOD",,"cabriolet"
"Personenauto","AH7399","TRIUMPH","TR 4 A CABRIOLET","19660606","20010426","GROEN",,"cabriolet"
"Personenauto","AH7812","TRIUMPH","TRIUMPH TR 4 A","19670630","20230626","BLAUW",,"cabriolet"
"Personenauto","AL0360","TRIUMPH","TR 4 A CABRIOLET","19660630","20011210","BLAUW",,"cabriolet"
"Personenauto","AL1918","TRIUMPH","TR 4 A","19660228","20020624","GROEN",,"cabriolet"
"Personenauto","AL2430","TRIUMPH","TR 4 A","19671124","20020802","BLAUW",,"cabriolet"
"Personenauto","AL2800","TRIUMPH","TR 4 A","19670915","20020906","ROOD",,"cabriolet"
"Personenauto","AL3934","TRIUMPH","TR 4 A","19670628","20030212","BLAUW",,"cabriolet"
"Personenauto","AM0167","TRIUMPH","TR 4 A","19650629","20051018","WIT",,"cabriolet"
"Personenauto","AM3631","TRIUMPH","TR 4 A","19670630","20070625","BLAUW",,"cabriolet"
"Personenauto","AM5930","TRIUMPH","TR 4 A","19660520","20080704","BLAUW",,"cabriolet"
"Personenauto","AM6417","TRIUMPH","TR 4 A","19660630","20080904","ROOD",,"cabriolet"
"Personenauto","AR0062","TRIUMPH","TR 4 A","19650630","20100526","GROEN",,"cabriolet"
"Personenauto","AR4430","TRIUMPH","TR 4 A","19651207","20120626","WIT",,"cabriolet"
"Personenauto","AR5902","TRIUMPH","TR 4 A","19660228","20130522","BLAUW",,"cabriolet"
"Personenauto","AR5964","TRIUMPH","TR 4 A IRS","19661014","20130603","BLAUW",,"cabriolet"
"Personenauto","AR6616","TRIUMPH","TR 4 A","19660630","20140110","ROOD",,"cabriolet"
"Personenauto","AR9717","TRIUMPH","TR 4 A","19670701","20150625","WIT",,"cabriolet"
"Personenauto","DG81VF","TRIUMPH","TR 4 A","19650630","19790414","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2173","TRIUMPH","TR 4 A","19660630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH3397","TRIUMPH","TR 4 A","19660630","19921224","ROOD",,"Niet geregistreerd"
"Personenauto","DH4264","TRIUMPH","TR 4 A","19660228","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5509","TRIUMPH","TR 4 AIRS","19650228","19930716","ZWART",,"Niet geregistreerd"
"Personenauto","DH7460","TRIUMPH","TR 4 A 1RS","19660630","19931228","ROOD",,"Niet geregistreerd"
"Personenauto","DH8066","TRIUMPH","TR 4 A","19670630","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4757","TRIUMPH","TR 4 A","19660228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL7235","TRIUMPH","TR 4 A","19650228","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8695","TRIUMPH","TR 4 A","19660630","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DM2948","TRIUMPH","TR 4 A","19680630","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9106","TRIUMPH","TR 4 A","19670413","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9493","TRIUMPH","TR 4 A","19650630","19980821","ROOD",,"Niet geregistreerd"
"Personenauto","DR2087","TRIUMPH","TR 4 A","19670630","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2673","TRIUMPH","TR 4 A","19650228","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","DR8073","TRIUMPH","TR 4 A","19660228","19980416","WIT",,"cabriolet"
"Personenauto","EN0977","TRIUMPH","TR 4 A","19650701","19650701","GROEN",,"Niet geregistreerd"
"Personenauto","EN7199","TRIUMPH","TR 4 A","19650813","19650813","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EU2815","TRIUMPH","TR 4 A","19650528","19650528","GROEN",,"cabriolet"
"Personenauto","EV4561","TRIUMPH","TR 4 A","19660520","19660520","WIT",,"Niet geregistreerd"
"Personenauto","EZ2444","TRIUMPH","TR 4 A","19650511","19811111","ROOD",,"cabriolet"
"Personenauto","PM0682","TRIUMPH","TR 4 A","19650228","20201104","BLAUW",,"cabriolet"
"Personenauto","PM1965","TRIUMPH","TR 4 A IRS","19650706","20210604","WIT",,"cabriolet"
"Personenauto","PM3871","TRIUMPH","TR 4 A IRS","19670630","20220415","BLAUW",,"cabriolet"
