"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740318","20040818","ROOD",,"coupe"
"Personenauto","04GT89","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750822","19750822","GRIJS",,"Niet geregistreerd"
"Personenauto","0560US","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0752SZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711105","19711105","GROEN",,"Niet geregistreerd"
"Personenauto","0989RH","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","1311UZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","1331VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720815","19720815","BRUIN",,"Niet geregistreerd"
"Personenauto","1339VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","15YD55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","20180126","ROOD",,"sedan"
"Personenauto","17YE20","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751118",,"GEEL",,"sedan"
"Personenauto","29MN01","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","37ML63","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","45GG41","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","46YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730213","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","47VX10","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","51MS58","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","53YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750405","20000108","GROEN",,"coupe"
"Personenauto","59DF39","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740620","19740620","BEIGE",,"Niet geregistreerd"
"Personenauto","61ML28","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","61MV08","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760813","19760813","GRIJS",,"Niet geregistreerd"
"Personenauto","71HU87","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760109","19760109","GRIJS",,"Niet geregistreerd"
"Personenauto","73YD14","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760101","20201109","ROOD",,"coupe"
"Personenauto","75HS60","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","78HG90","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751113","19751113","WIT",,"Niet geregistreerd"
"Personenauto","80YB65","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","19981109","BRUIN",,"Niet geregistreerd"
"Personenauto","81YA92","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740527","20030512","WIT",,"coupe"
"Personenauto","9483PP","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710112","19710112","GRIJS",,"Niet geregistreerd"
"Personenauto","97ZG71","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19761203","19761203","BLAUW",,"Niet geregistreerd"
"Personenauto","99ZV30","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2460","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711109","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9187","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690320","19991106","BLAUW",,"coupe"
"Personenauto","AH1881","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20000412","GROEN",,"coupe"
"Personenauto","AL3517","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20021203","GROEN",,"sedan"
"Personenauto","AL3949","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700729","20030213","GRIJS",,"sedan"
"Personenauto","AL4627","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","20031016","ROOD",,"coupe"
"Personenauto","AM4551","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","19860315","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1923","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19880823","ROOD",,"Niet geregistreerd"
"Personenauto","DE3500","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","19890511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7552","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690630","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7976","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19640322","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8744","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690909","19940518","BLAUW",,"coupe"
"Personenauto","DH8914","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700305","19940524","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5189","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19670630","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9545","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700817","19960214","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4304","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690806","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM5560","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711209","19961014","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0664","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","DR5634","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19670706","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","FT57NN","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19800421","BLAUW",,"Niet geregistreerd"
"Personenauto","HD62TF","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19810805","BLAUW",,"coupe"
"Personenauto","LN96ZX","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750630","19850617","ROOD",,"Niet geregistreerd"
"Personenauto","LP51KG","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","RDHV03","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19970219","BRUIN",,"Niet geregistreerd"
"Personenauto","XR51LG","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19890912","BRUIN",,"Niet geregistreerd"
"Personenauto","ZDJN67","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750630","19990402","BRUIN",,"Niet geregistreerd"
