"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTGD","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250508","20200603",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-06-03T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXFR","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250320","20110608","14292","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750","2500","20060217","20060217","Geen verstrekking in Open Data","51058","Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","343","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2011-06-08T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNF4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250518","20210521","11431","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1825","2770","1925","750",,"20080201","20080201","Geen verstrekking in Open Data","42726","Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-05-21T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVG5","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241124","20210810","12031","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1725","2770","1825","750",,"20080903","20080903","Geen verstrekking in Open Data","45015","Ja",,"1045",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-08-10T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVK9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240721","20130808","14776","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20080911","20080911","Geen verstrekking in Open Data","55483","Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2013-08-08T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHNK","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240623","20150704","17699","kampeerwagen","4","ROOD","Niet geregistreerd","4","2148","2124","2940","2224","750","2000","20070612","20070612","Geen verstrekking in Open Data","64301","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZKCHM","3E6C2A1","0","0.05","320","Nee","Ja",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-07-04T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRLL","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240915","20221208","15245","MPV","9","ROOD","Niet geregistreerd","4","2148","1715","2940","1815","750","2500","20070904","20070904","Geen verstrekking in Open Data","53808","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZKCHM","3E4B2A1","0","0.06","320","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2022-12-08T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNZV","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250424","20240408",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1860","2340","1960","750","2000","20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4340",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2024-04-08T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPGG","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241005","20220606",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-06-06T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSHL","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241209","20240522",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2024-05-22T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
