"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GL17","ROLLS ROYCE","SILVER SHADOW","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","23YB83","ROLLS ROYCE","SILVER SHADOW","19730228","20070904","BRUIN",,"sedan"
"Personenauto","60ZKF2","ROLLS ROYCE","SILVER SHADOW II","19790320","20121204","BEIGE",,"sedan"
"Personenauto","78YD90","ROLLS ROYCE","SILVER SHADOW II","19770228","19980629","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA25","ROLLS ROYCE","SILVER SHADOW II","19770630","20031021","BLAUW",,"sedan"
"Personenauto","96JU37","ROLLS ROYCE","SILVER SHADOW L","19760504","19760504","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3617","ROLLS ROYCE","SILVER SHADOW","19720301","19990201","BRUIN",,"Niet geregistreerd"
"Personenauto","AL4561","ROLLS ROYCE","SILVER SHADOW","19680228","20030515","GRIJS",,"sedan"
"Personenauto","DZ1691","ROLLS ROYCE","SILVER SHADOW 1  TWO TONE","19720630","20160704","BRUIN",,"sedan"
"Personenauto","DZ5468","ROLLS ROYCE","SILVER SHADOW","19720228","20190413","ROOD",,"cabriolet"
"Personenauto","FSPZ12","ROLLS ROYCE","SILVER SHADOW II","19790630","19921116","BEIGE",,"Niet geregistreerd"
"Personenauto","GHSF78","ROLLS ROYCE","SILVER SHADOW","19740228","19930401","GRIJS",,"Niet geregistreerd"
"Personenauto","GJLT05","ROLLS ROYCE","SILVER SHADOW","19730412","19930413","BLAUW",,"Niet geregistreerd"
"Personenauto","JFFX51","ROLLS ROYCE","SILVER SHADOW","19740601","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","LHZD43","ROLLS ROYCE","SILVER SHADOW","19760227","19960909","BRUIN",,"Niet geregistreerd"
"Personenauto","NXLB02","ROLLS ROYCE","SILVER SHADOW","19760503","19960417","BRUIN",,"Niet geregistreerd"
"Personenauto","SVLG44","ROLLS ROYCE","SILVER SHADOW","19731215","19980128","BLAUW",,"Niet geregistreerd"
"Personenauto","THHD42","ROLLS ROYCE","SILVER SHADOW","19740228","19980629","WIT",,"Niet geregistreerd"
"Personenauto","XZ21BV","ROLLS ROYCE","SILVER SHADOW","19750630","19900118","BLAUW",,"Niet geregistreerd"
