"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12NE74","DODGE","WC51","19440630","19760908","GROEN",,"cabriolet"
"Bedrijfsauto","AF5950","DODGE","WC51","19510630","19651107","N.v.t.",,"kraanwagen"
"Personenauto","AH6909","DODGE","WC51 3/4 T CABRIOLET","19420630","20010328","GROEN",,"cabriolet"
"Personenauto","AH8693","DODGE","WC51","19440630","20010720","GROEN",,"cabriolet"
"Personenauto","AL0448","DODGE","WC51","19420630","20011221","GROEN",,"cabriolet"
"Personenauto","AL3500","DODGE","WC51","19420630","20021129","GROEN",,"terreinvoertuig"
"Personenauto","AL8160","DODGE","WC51","19430630","20041120","GROEN",,"cabriolet"
"Personenauto","AL8891","DODGE","WC51","19420630","20050412","GROEN",,"cabriolet"
"Personenauto","AM0741","DODGE","T214-WC51","19430630","19920612","GROEN",,"cabriolet"
"Personenauto","AM3037","DODGE","WC51","19420630","20070410","GROEN",,"cabriolet"
"Personenauto","AM6155","DODGE","WC51","19440630","20080730","GROEN",,"cabriolet"
"Personenauto","AM7608","DODGE","WC51 4X4","19420630","20090407","GROEN",,"terreinvoertuig"
"Personenauto","AM8842","DODGE","WC51","19430630","20090929","GROEN",,"cabriolet"
"Personenauto","AR0969","DODGE","WC51","19420630","20101006","GROEN",,"stationwagen"
"Personenauto","AR3120","DODGE","WC51","19440630","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","AR3353","DODGE","WC51","19441226","20111130","GROEN",,"cabriolet"
"Personenauto","AR6040","DODGE","WC51","19440630","19910816","GROEN",,"cabriolet"
"Personenauto","AR6859","DODGE","WC51 3/4 TON","19420715","20131206","GROEN",,"cabriolet"
"Personenauto","AR7574","DODGE","WC51","19440630","20140514","GROEN",,"cabriolet"
"Personenauto","AR8269","DODGE","WC51","19430630","20140908","GROEN",,"cabriolet"
"Bedrijfsauto","BE0012","DODGE","T214WC51","19430630","19881110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0239","DODGE","T214-WC51","19430630","19900424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0272","DODGE","WC51","19430630","19900718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0371","DODGE","WC51","19430630","19910301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0397","DODGE","T214-WC51","19430630","19901126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0453","DODGE","T214-WC51","19430630","19910117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0639","DODGE","WC51","19400630","19920708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0956","DODGE","T214-WC51","19400630","19920729","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1692","DODGE","WC51","19440630","19940621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1772","DODGE","WC51","19420228","19940907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2879","DODGE","WC51","19420630","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2966","DODGE","WC51","19420630","19970730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4946","DODGE","WC51","19420630","20021122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5687","DODGE","WC51","19430630","19870807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6197","DODGE","WC51","19430630","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9352","DODGE","WC51","19450630","20190515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0157","DODGE","T 214WC51 (BEEP)","19430630","19881109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0645","DODGE","WC51 4X4","19450701","20230927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0688","DODGE","WC51","19431231","20231115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL09TH","DODGE","WC51","19420630","19860109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS84HL","DODGE","WC51","19440630","19860711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS84SG","DODGE","WC51","19430630","19860825","N.v.t.",,"open wagen"
"Bedrijfsauto","BT32JG","DODGE","WC51","19420630","19890426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ19HP","DODGE","T214-WC51","19430630","19880127","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ25XL","DODGE","WC51 WEAPONS CARRIER","19430630","19880427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ99DY","DODGE","T214WC51","19430630","19880111","N.v.t.",,"huifopbouw"
"Personenauto","DE1666","DODGE","T214-WC51","19430630","19880615","GROEN",,"Niet geregistreerd"
"Personenauto","DH0016","DODGE","T 214-WC51","19430630","19911113","GROEN",,"Niet geregistreerd"
"Personenauto","DH4713","DODGE","T 214-WC51","19420630","19930519","GROEN",,"Niet geregistreerd"
