"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R043BR","ASTON MARTIN","DBX707","20220721","20220721","ZWART","367837","hatchback"
"Personenauto","R260RL","ASTON MARTIN","DBX707","20220905","20221108","GROEN","385508","hatchback"
"Personenauto","R675SB","ASTON MARTIN","DBX707","20220811","20221109","GRIJS","373747","hatchback"
"Personenauto","R707DB","ASTON MARTIN","DBX707","20220726","20220726","GROEN","379119","hatchback"
"Personenauto","S059ZP","ASTON MARTIN","DBX707","20230508","20230508","GROEN","415000","hatchback"
"Personenauto","S483FL","ASTON MARTIN","DBX707","20230209","20230209","GROEN","383119","hatchback"
"Personenauto","S491HP","ASTON MARTIN","DBX707","20230127","20230127","GROEN","408921","hatchback"
"Personenauto","S508FL","ASTON MARTIN","DBX707","20230209","20230209","GRIJS","360633","hatchback"
"Personenauto","S536KK","ASTON MARTIN","DBX707","20221012","20230222","GROEN","372421","hatchback"
"Personenauto","S624HP","ASTON MARTIN","DBX707","20230126","20230126","GROEN","403611","hatchback"
"Personenauto","S632FV","ASTON MARTIN","DBX707","20230203","20230203","ZWART","370989","hatchback"
"Personenauto","S678XL","ASTON MARTIN","DBX707","20221227","20230425","GROEN","363270","hatchback"
"Personenauto","S831FR","ASTON MARTIN","DBX707","20230105","20230105","GROEN","376890","hatchback"
"Personenauto","S997FL","ASTON MARTIN","DBX707","20230106","20230106","ZWART","374723","hatchback"
"Personenauto","T041PG","ASTON MARTIN","DBX707","20230731","20230731","GROEN","383769","hatchback"
"Personenauto","T664BZ","ASTON MARTIN","DBX707","20230524","20230524","GRIJS","387540","hatchback"
"Personenauto","T796RK","ASTON MARTIN","DBX707","20230810","20230810","GROEN","382779","hatchback"
"Personenauto","X243JL","ASTON MARTIN","DBX707","20231127","20231127","ORANJE","353222","hatchback"
"Personenauto","X308VG","ASTON MARTIN","DBX707","20230313","20240201","GROEN","359071","hatchback"
"Personenauto","X348PX","ASTON MARTIN","DBX707","20240111","20240111","GRIJS","406759","hatchback"
"Personenauto","X588XX","ASTON MARTIN","DBX707","20230404","20240301","GRIJS","352762","hatchback"
"Personenauto","X715FG","ASTON MARTIN","DBX707","20230525","20231027","GRIJS","349760","hatchback"
"Personenauto","Z367BD","ASTON MARTIN","DBX707","20240301","20240301","GROEN","395096","hatchback"
"Personenauto","Z910DS","ASTON MARTIN","DBX707","20220621","20240315","ZWART","356570","hatchback"
