"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLXF86","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19920826","19920826","GROEN",,"sedan"
"Personenauto","FPBG59","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19920918","19920918","ROOD",,"sedan"
"Personenauto","FPPS20","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19920930","19920930","BEIGE",,"sedan"
"Personenauto","GDDR12","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930201","19930201","GRIJS",,"sedan"
"Personenauto","GFLD45","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930303","19930303","GROEN",,"sedan"
"Personenauto","GGSZ30","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930319","19930319","GROEN",,"sedan"
"Personenauto","GHRN93","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930401","19930401","BLAUW",,"sedan"
"Personenauto","GJHL48","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930409","19930409","GRIJS",,"sedan"
"Personenauto","GJJN16","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930420","19930420","GROEN",,"sedan"
"Personenauto","GPRP54","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19931001","19931001","ROOD",,"sedan"
"Personenauto","GTNF32","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930730","19930730","WIT",,"sedan"
"Personenauto","GVTJ18","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930824","19930824","BEIGE",,"sedan"
"Personenauto","GVVG50","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930826","19930826","WIT",,"sedan"
"Personenauto","GVXH25","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19930827","19930827","GRIJS",,"sedan"
"Personenauto","HBPF08","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19931014","19931014","WIT",,"sedan"
"Personenauto","HFNZ15","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19931125","19931125","ROOD",,"sedan"
"Personenauto","HJHZ85","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19940112","19940112","BEIGE",,"sedan"
"Personenauto","HJTF71","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19940121","19940121","GRIJS",,"sedan"
"Personenauto","HLJV28","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19940127","19940127","ROOD",,"sedan"
"Personenauto","HXJB03","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19940519","19940519","WIT",,"sedan"
"Personenauto","JBPN94","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19940614","19940614","GROEN",,"sedan"
"Personenauto","JLGG13","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19940927","19940927","GROEN",,"sedan"
"Personenauto","JRVH68","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19941118","19941118","ROOD",,"sedan"
"Personenauto","JTFZ08","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950109","19950109","GROEN",,"sedan"
"Personenauto","JTHV99","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950117","19950117","GRIJS",,"sedan"
"Personenauto","JTHX04","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950102","19950102","GROEN",,"sedan"
"Personenauto","JZDG54","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950126","19950126","GROEN",,"sedan"
"Personenauto","JZNZ86","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950127","19950127","GROEN",,"sedan"
"Personenauto","LBHP96","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950217","19950217","GROEN",,"sedan"
"Personenauto","LDNF75","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950228","19950228","GRIJS",,"sedan"
"Personenauto","LDPP99","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950306","19950306","GRIJS",,"sedan"
"Personenauto","LGBD15","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950327","19950327","ROOD",,"sedan"
"Personenauto","LGLX06","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950331","19950331","GROEN",,"sedan"
"Personenauto","LHHP20","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950407","19950407","GROEN",,"sedan"
"Personenauto","LHZS39","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950421","19950421","GROEN",,"sedan"
"Personenauto","LLPH21","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950524","19950524","BEIGE",,"sedan"
"Personenauto","LLRZ79","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950516","19950516","GROEN",,"sedan"
"Personenauto","LLRZ80","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950601","19950601","GROEN",,"sedan"
"Personenauto","LPDR15","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950602","19950602","ROOD",,"sedan"
"Personenauto","LPNH68","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950615","19950615","BEIGE",,"sedan"
"Personenauto","LRDP99","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19950617","19950617","ROOD",,"sedan"
"Personenauto","PLHT23","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","19960809","19960809","GROEN",,"sedan"
