"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0138BB","VOLKSWAGEN","231011","19740916","19740916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04FB09","VOLKSWAGEN","231011","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0592VB","VOLKSWAGEN","231011","19770505","19770505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05EB07","VOLKSWAGEN","231011","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06JB54","VOLKSWAGEN","231011","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0928MB","VOLKSWAGEN","231011","19760224","19760224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1052HB","VOLKSWAGEN","231011","19751008","19751008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10YD15","VOLKSWAGEN","VW KOMBI 231033","19760412","20150505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14EB88","VOLKSWAGEN","231011","19780626","19780626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1538ZB","VOLKSWAGEN","231011","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15PB73","VOLKSWAGEN","231011","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17HB08","VOLKSWAGEN","231011","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2037XB","VOLKSWAGEN","231011","19760614","19760614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2224HB","VOLKSWAGEN","231031","19751022","19751022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22PB79","VOLKSWAGEN","231031","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BB60","VOLKSWAGEN","231011","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2565TB","VOLKSWAGEN","231031","19770118","19770118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26AB87","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27AB59","VOLKSWAGEN","231011","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2849TB","VOLKSWAGEN","231011","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28JB44","VOLKSWAGEN","231011","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BB88","VOLKSWAGEN","231011","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30PB78","VOLKSWAGEN","231031","19770915","19770915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3154JB","VOLKSWAGEN","231011","19760113","19760113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3259JB","VOLKSWAGEN","231031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33EB12","VOLKSWAGEN","231011","19780721","20210202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34AB53","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3505UB","VOLKSWAGEN","231011","19770318","19770318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3524XB","VOLKSWAGEN","231011","19770722","19770722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37NB37","VOLKSWAGEN","231011","19791024","19791024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41GB85","VOLKSWAGEN","231011","19781114","19781114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4231BB","VOLKSWAGEN","231011","19750501","19750501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4439NB","VOLKSWAGEN","231011","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44AB10","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4552XB","VOLKSWAGEN","231011","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4702JB","VOLKSWAGEN","231011","19760120","19760120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52JB33","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54DB01","VOLKSWAGEN","231031","19780512","19780512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55GB74","VOLKSWAGEN","231011","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5781ZB","VOLKSWAGEN","231031","19771108","19771108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57AB23","VOLKSWAGEN","231011","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6080GB","VOLKSWAGEN","231011","19751006","19751006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6128MB","VOLKSWAGEN","231031","19760729","19760729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6190NB","VOLKSWAGEN","231011","19760621","19760621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61FB98","VOLKSWAGEN","231011","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61GB88","VOLKSWAGEN","231031","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6527HB","VOLKSWAGEN","231011","19751211","19751211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66JB02","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6932VB","VOLKSWAGEN","231011","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69GB04","VOLKSWAGEN","231011","19760331","19760331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7136SB","VOLKSWAGEN","231011","19770308","19770308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7141VB","VOLKSWAGEN","231011","19770914","19770914","N.v.t.",,"gesloten opbouw"
