"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GVP7","Personenauto","MINI","MINI ONE D","20241101","20210104","6231","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040319","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-01-04T00:00:00.000","2004-03-19T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJLZ","Personenauto","MINI","MINI ONE D","20250518","20210406","7640","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040324","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"r. op schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-04-06T00:00:00.000","2004-03-24T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRS2","Personenauto","MINI","MINI ONE D","20241215","20220305","6544","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050114","20120705","Geen verstrekking in Open Data","26394","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-03-05T00:00:00.000","2005-01-14T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTGS","Personenauto","MINI","MINI ONE D","20220917",,"5402","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040707","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Ja","2022-09-17T00:00:00.000",,"2004-07-07T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GTB7","Personenauto","MINI","MINI ONE D","20191014","20190125","6741","hatchback","4","BLAUW","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050527","20081001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*06","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2018","Geen oordeel","05","Nee","2019-10-14T00:00:00.000","2019-01-25T00:00:00.000","2005-05-27T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTP32","Personenauto","MINI","MINI ONE D","20250227","20140507","6171","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060807","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*08","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2014-05-07T00:00:00.000","2006-08-07T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLT70","Personenauto","MINI","MINI ONE D","20250328","20190704","7627","hatchback","4","ROOD","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030616","20140911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-07-04T00:00:00.000","2003-06-16T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRN6","Personenauto","MINI","MINI ONE D","20240920","20240513","6527","hatchback","4","ROOD","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060626","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-05-13T00:00:00.000","2006-06-26T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HJL9","Personenauto","MINI","MINI ONE D","20221223","20190129","5985","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040802","20081211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2021","Geen oordeel","05","Nee","2022-12-23T00:00:00.000","2019-01-29T00:00:00.000","2004-08-02T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HPV4","Personenauto","MINI","MINI ONE D","20241116","20181227","683","hatchback","4","ROOD","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040930","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-12-27T00:00:00.000","2004-09-30T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
