"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T51DHR","TEREX","GTH 4017","20060630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP44X","TEREX","TL100","20080630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ52T","TEREX","TW170","20090630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL92R","TEREX","TL80","20080630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH07H","TEREX","TW150","20080630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK10H","TEREX","TL100","20100630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK24V","TEREX","TL80","20090630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR38P","TEREX","TL160","20050630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB41D","TEREX","TL100","20110630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL88R","TEREX","SKL 834","20060630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR54G","TEREX","TL80","20070630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS17F","TEREX","TW85","20090630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV31H","TEREX","TW70","20080630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG87G","TEREX","TL120","20070630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL98T","TEREX","TL80","20140630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR51S","TEREX","TC75","20100630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ78V","TEREX","ONBEKEND","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB10V","TEREX","TW110","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX78J","TEREX","TL100","20120630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV43Z","TEREX","TW110","20070630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX84H","TEREX","TL100","20110630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX91L","TEREX","TL120","20090630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF76L","TEREX","SKL 834","20040630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK38L","TEREX","TW85","20080630","20211028","N.v.t.",,"Niet geregistreerd"
