"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H435FZ","Personenauto","PEUGEOT","EXPERT TRAVELLER","20220405","20210930",,"voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd",,,"2355","3000","2455",,,"20180405","20190906","Geen verstrekking in Open Data","34001","Ja",,,,,,,"3","4",,,,,"192","M1",,,"achterzyde r. deurstyl a. voorzitting 158 cm a. voor","3000","V",,,,,,"0.02","328","Nee","Ja",,"Nee",,"1",,"2021","Geen oordeel","05","Ja","2022-04-05T00:00:00.000","2021-09-30T00:00:00.000","2018-04-05T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280KZ","Personenauto","PEUGEOT","EXPERT TRAVELLER","20250831","20220722",,"voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd",,,"2345","2965","2445","750","1000","20210831","20211119","Geen verstrekking in Open Data","79073","Ja","130",,,,,,"4","4",,,,,"192","M1",,,,"2965","V",,,,,,"0.02","328","Nee","Nee",,"Nee","3965","1",,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2022-07-22T00:00:00.000","2021-08-31T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P238XF","Personenauto","PEUGEOT","E-RIFTER","20250701","20220718",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1835","2320","1935",,,"20210701","20220718","Geen verstrekking in Open Data","41609","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2320","E",,,,,,"0.03","298","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-07-18T00:00:00.000","2021-07-01T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P353VK","Personenauto","PEUGEOT","E-RIFTER","20250701","20220718",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1896","2320","1996",,,"20210701","20220718","Geen verstrekking in Open Data","39149","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2320","E",,,,,,"0.03","298","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-07-18T00:00:00.000","2021-07-01T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R447SB","Personenauto","PEUGEOT","EXPERT","20261122","20221122",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2215","3100","2315","750","1000","20221122","20221122","Geen verstrekking in Open Data","59532","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100","1",,"2024","Logisch","00","Ja","2026-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221127","2022-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R598RK","Personenauto","PEUGEOT","EXPERT","20260331","20230310",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2308","3055","2408","750","1000","20220331","20220331","Geen verstrekking in Open Data","51896","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4055","1",,"2023","Onlogisch","04","Ja","2026-03-31T00:00:00.000","2023-03-10T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R641XX","Personenauto","PEUGEOT","TRAVELLER","20260530","20230320",,"voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd",,,"2359","3065","2459","750","1000","20220530","20230320","Geen verstrekking in Open Data","65098","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3065","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4065","1",,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2023-03-20T00:00:00.000","2022-05-30T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R825SV","Personenauto","PEUGEOT","EXPERT","20260331","20221122",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2301","3055","2401","750","1000","20220331","20220331","Geen verstrekking in Open Data","51896","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4055","1",,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-11-22T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R916SV","Personenauto","PEUGEOT","EXPERT","20241121","20240517",,"voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd",,,"2200","3100","2300",,,"20221121","20221121","Geen verstrekking in Open Data","61165","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-17T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S328XR","Personenauto","PEUGEOT","EXPERT","20260331","20230613",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2248","3055","2348","750","1000","20220331","20220331","Geen verstrekking in Open Data","48523","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3055","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4055","1",,"2023","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-06-13T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230305","2023-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
