"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22PB91","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F","19790705","19790705","N.v.t.",,"ladderwagen"
"Bedrijfsauto","62BVS3","MAGIRUS-DEUTZ","256D14F","19830819","20230808","N.v.t.",,"ladderwagen"
"Bedrijfsauto","AN0281","MAGIRUS-DEUTZ","100D8FJ","19691112","19691112","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BB05SR","MAGIRUS-DEUTZ","F MAGIRUS 192 D 13 F","19810522","19810522","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE3684","MAGIRUS-DEUTZ","MAGIRUS-DEUTZ 170 D 11F","19700224","19990427","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE4063","MAGIRUS-DEUTZ","F MAGIRUS 150 D10","19651223","20000217","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE5444","MAGIRUS-DEUTZ","F6L613/126D11","19701203","20041214","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE5767","MAGIRUS-DEUTZ","MERCUR 125","19640706","20060707","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE5879","MAGIRUS-DEUTZ","150D10   DL30H","19650630","20070129","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BE7425","MAGIRUS-DEUTZ","MAGIRUS F 150-D11","19700630","20120814","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BH0732","MAGIRUS-DEUTZ","N/A","19720630","20240227","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BPPG51","MAGIRUS-DEUTZ","FM 170 D 12F","19740109","20040812","N.v.t.",,"ladderwagen"
"Bedrijfsauto","NB8652","MAGIRUS-DEUTZ","SH-3504","19551112","19551112","N.v.t.",,"ladderwagen"
"Bedrijfsauto","NJ0832","MAGIRUS-DEUTZ","3OS","19521111","19521111","N.v.t.",,"ladderwagen"
"Bedrijfsauto","PA4823","MAGIRUS-DEUTZ","SLZ","19550629","19550629","N.v.t.",,"ladderwagen"
"Bedrijfsauto","RF0544","MAGIRUS-DEUTZ","SH3504","19570315","19570315","N.v.t.",,"ladderwagen"
"Bedrijfsauto","TV8560","MAGIRUS-DEUTZ","MERCUR","19630709","19630709","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VS0842","MAGIRUS-DEUTZ","F MAGIRUS 126 D 10","19660324","19660324","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VS0843","MAGIRUS-DEUTZ","F MAGIRUS 126 D 10","19660323","19660323","N.v.t.",,"ladderwagen"
"Bedrijfsauto","XV5955","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 L","19690602","19690602","N.v.t.",,"ladderwagen"
"Bedrijfsauto","ZJ1882","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 L","19681202","19681202","N.v.t.",,"ladderwagen"
