"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42YD88","PEUGEOT","J7","19770725","20180126","WIT",,"stationwagen"
"Personenauto","73YD07","PEUGEOT","J7","19760609","20200826","WIT",,"stationwagen"
"Personenauto","86YD33","PEUGEOT","J7","19771021","20210731","GROEN",,"stationwagen"
"Personenauto","8ZPK33","PEUGEOT","J7PZ 10","19781221","20150217","GROEN",,"stationwagen"
"Personenauto","90YB68","PEUGEOT","J7","19771206","20130131","ROOD",,"stationwagen"
"Personenauto","AR5391","PEUGEOT","J7B","19690203","20060606","CREME",,"stationwagen"
"Personenauto","J009PF","PEUGEOT","J7PX20","19780621","20200918","ROOD",,"stationwagen"
"Personenauto","K693ZR","PEUGEOT","J7","19780106","20210401","BLAUW",,"stationwagen"
"Personenauto","KN837T","PEUGEOT","J7","19780405","20161019","ROOD",,"stationwagen"
"Personenauto","LJ11ZH","PEUGEOT","J7PZ10","19731008","19731008","GROEN",,"stationwagen"
"Personenauto","PM5755","PEUGEOT","J7F","19711126","19711126","BRUIN",,"stationwagen"
