"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7KXD13","OPEL","CORSA","20130729","20130729","GRIJS",,"Niet geregistreerd"
"Personenauto","GDHB09","OPEL","CORSA 1,2S","19870119","19870119","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDZ26","OPEL","CORSA 1.2 NV","19920925","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","HZRG34","OPEL","CORSA","19850524","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","JFZZ16","OPEL","CORSA 1.5YD","19921217","19921217","ROOD",,"Niet geregistreerd"
"Personenauto","JTBV09","OPEL","CORSA 1.2S","19860603","19860603","GEEL",,"Niet geregistreerd"
"Personenauto","JZVF12","OPEL","CORSA JOY X1.4E AUTOMATIC","19950216","19950216","GRIJS",,"Niet geregistreerd"
"Personenauto","KH875K","OPEL","CORSA","20150402","20160906","BLAUW",,"Niet geregistreerd"
"Personenauto","LHLR68","OPEL","CORSA C1.4NZ AUTOMATIC","19950412","19950412","BLAUW",,"Niet geregistreerd"
"Personenauto","LHTB42","OPEL","CORSA 1.2S","19860107","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","LZJJ14","OPEL","CORSA 1.2 S","19920515","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","NRVT31","OPEL","CORSA 1.5YD","19930420","19930420","ROOD",,"Niet geregistreerd"
"Personenauto","NZPR55","OPEL","CORSA 1.3 S","19870421","19870421","ZWART",,"Niet geregistreerd"
"Personenauto","PJJV93","OPEL","CORSA 1.2S","19860702","19860702","ROOD",,"Niet geregistreerd"
"Personenauto","R439LN","OPEL","CORSA","20040525","20221004","DIVERSEN",,"Niet geregistreerd"
"Personenauto","RFLB09","OPEL","CORSA 1.2 IRMSCHER","19860715","19970212","WIT",,"Niet geregistreerd"
"Personenauto","RFXV67","OPEL","OPEL CORSA ACC","19850814","19970829","ROOD",,"Niet geregistreerd"
"Personenauto","RHPG85","OPEL","CORSA A CC","19880811","19970314","ROOD",,"Niet geregistreerd"
"Personenauto","RJHR02","OPEL","CORSA 1.2S","19860516","19860516","GROEN",,"Niet geregistreerd"
"Personenauto","RSZD57","OPEL","CORSA 1.0 S","19870210","19870210","WIT",,"Niet geregistreerd"
"Personenauto","S259HL","OPEL","CORSA","20141219","20230123","ROOD",,"Niet geregistreerd"
"Personenauto","T005RJ","OPEL","CORSA","20080417","20230807","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DNL","OPEL","CORSA","19940630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT53P","OPEL","CORSA","19941208","20210131","N.v.t.",,"Niet geregistreerd"
"Personenauto","TDLL33","OPEL","CORSA GSI","19880610","19980317","WIT",,"Niet geregistreerd"
"Personenauto","TP16GB","OPEL","CORSA I 130 E","19860630","19890125","WIT",,"Niet geregistreerd"
"Personenauto","TPLG29","OPEL","CORSA","19830309","19980907","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN54F","OPEL","CORSA","20000630","20211110","N.v.t.",,"Niet geregistreerd"
"Personenauto","XHGZ37","OPEL","CORSA 1.2S","19880120","19880120","ROOD",,"Niet geregistreerd"
"Personenauto","XHSG88","OPEL","CORSA 1.2S","19850612","19850612","ROOD",,"Niet geregistreerd"
"Personenauto","XL96VD","OPEL","CORSA","19860630","19900329","GRIJS",,"Niet geregistreerd"
"Personenauto","ZP137L","OPEL","CORSA","20111110","20190703","WIT",,"Niet geregistreerd"
