"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NSV4","BMW","320I","20101109","20101109","GRIJS","65439","cabriolet"
"Personenauto","04XLT1","BMW","320I","20120627","20120627","GRIJS","61227","cabriolet"
"Personenauto","07TGP9","BMW","320I","20120118","20120118","GRIJS","60882","cabriolet"
"Personenauto","17JLH2","BMW","320 I BAUR TC","19850827","20090624","WIT",,"cabriolet"
"Personenauto","22XFP3","BMW","320I","20110630","20120824","ZWART","60242","cabriolet"
"Personenauto","24XSV7","BMW","320I/CABRIO","19890530","20120724","GRIJS",,"cabriolet"
"Personenauto","31HDTS","BMW","320I CABRIO E2","19940606","20010530","GROEN",,"cabriolet"
"Personenauto","39LHP6","BMW","320I","20100426","20100426","ZWART","66066","cabriolet"
"Personenauto","4KBG51","BMW","320","19880620","20130307","BLAUW",,"cabriolet"
"Personenauto","4ZLR55","BMW","BMW 320D","20080328","20150509","ZWART","66885","cabriolet"
"Personenauto","50XKZ2","BMW","320I","20120626","20120626","ZWART","62868","cabriolet"
"Personenauto","52PTHV","BMW","320I AUT CABRIO E2","19940324","20041124","ROOD",,"cabriolet"
"Personenauto","55LRT1","BMW","320I","20100616","20100616","ZWART","63595","cabriolet"
"Personenauto","56GRFZ","BMW","320I CABRIO E2","19940318","20010517","BLAUW",,"cabriolet"
"Personenauto","59DDXX","BMW","320I CABRIO","19950615","19990708","ROOD",,"cabriolet"
"Personenauto","65GXLV","BMW","320I CABRIO AUT","19960229","20010508","GROEN",,"cabriolet"
"Personenauto","66NNP3","BMW","320D","20101015","20101015","BRUIN","72716","cabriolet"
"Personenauto","85JNNN","BMW","320I CABRIOLET U9","19910109","20020619","ZWART",,"cabriolet"
"Personenauto","87JZJP","BMW","320I CABRIO","19950717","20021007","ZWART",,"cabriolet"
"Personenauto","92RJS7","BMW","320D","20110603","20110603","GROEN","66960","cabriolet"
"Personenauto","94JTRN","BMW","320I CABRIO","19950126","20020822","ZWART",,"cabriolet"
"Personenauto","94LPN2","BMW","320D","20100607","20100607","ZWART","67046","cabriolet"
"Personenauto","H112ZF","BMW","320D","20101018","20200618","ZWART","70410","cabriolet"
"Personenauto","H132JV","BMW","320I","19930515","20200924","ROOD",,"cabriolet"
"Personenauto","H774VR","BMW","320I","20121026","20200909","ZWART","56121","cabriolet"
"Personenauto","HSLH81","BMW","320I AUT CABRIO E2","19940329","19940329","GROEN",,"cabriolet"
"Personenauto","HTTN50","BMW","320I AUT CABRIO E2","19940419","19940419","ZWART",,"cabriolet"
"Personenauto","HZNR66","BMW","320I AUT CABRIO E2","19940527","19940527","ROOD",,"cabriolet"
"Personenauto","JF413X","BMW","320D","20080328","20160325","GRIJS","63260","cabriolet"
"Personenauto","JG921G","BMW","320CI","20050428","20170403","BLAUW","57816","cabriolet"
"Personenauto","JN548T","BMW","320D","20080428","20160504","ZWART",,"cabriolet"
"Personenauto","K862SF","BMW","BMW 320","19900606","20210216","ZWART",,"cabriolet"
"Personenauto","KS621B","BMW","320I","20100503","20170314","GRIJS","58973","cabriolet"
"Personenauto","L099RG","BMW","320 CABRIOLET","19940407","20210707","ROOD",,"cabriolet"
"Personenauto","L329VN","BMW","320I","20110405","20220822","ZWART","60193","cabriolet"
"Personenauto","LFZN60","BMW","320I CABRIO AUT","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LK14HT","BMW","320 I BAUR TC","19840913","19840913","WIT",,"cabriolet"
"Personenauto","LVJR12","BMW","320I CABRIO","19950811","19950811","BLAUW",,"cabriolet"
"Personenauto","NJLH38","BMW","320 I BAUR TC","19851030","19960402","ZWART",,"cabriolet"
"Personenauto","P305HF","BMW","320I","20111021","20220309","ZWART","49580","cabriolet"
"Personenauto","P507BR","BMW","320D","20110628","20220128","ZWART","71845","cabriolet"
"Personenauto","P520VJ","BMW","320D","20100413","20220615","WIT","57039","cabriolet"
"Personenauto","P857RB","BMW","320CI","20011213","20230406","BLAUW",,"cabriolet"
"Personenauto","PBBF84","BMW","320I CABRIOLET U9","19880601","19960610","ROOD",,"cabriolet"
"Personenauto","R673BG","BMW","320D","20110609","20220913","ZWART","60347","cabriolet"
"Personenauto","RD458G","BMW","320D","20110622","20171024","ZWART","64473","cabriolet"
"Personenauto","RNSJ82","BMW","320I AUTOMAAT CABRIOLET U9","19890412","19980518","GRIJS",,"cabriolet"
"Personenauto","RTDN67","BMW","320I CABRIOLET U9","19900529","19970623","ZWART",,"cabriolet"
"Personenauto","S299GS","BMW","320I","19960617","20230112","ZWART",,"cabriolet"
"Personenauto","S400VT","BMW","BMW 320I","19850827","20230417","GROEN",,"cabriolet"
"Personenauto","SNFB02","BMW","320I CABRIO E2","19931221","19980120","ZWART",,"cabriolet"
"Personenauto","T586GF","BMW","320 I","19890419","20240521","ZWART",,"cabriolet"
"Personenauto","T855BF","BMW","320D","20111202","20230605","ZWART","64434","cabriolet"
"Personenauto","TBPP86","BMW","320I CABRIOLET U9","19890419","19980325","ZWART",,"cabriolet"
"Personenauto","HPXF13","BMW","320I AUT CABRIO E2","19940307","19940307","ROOD",,"cabriolet"
"Personenauto","85GBZ1","BMW","320","19850814","20080530","BLAUW",,"cabriolet"
"Personenauto","JHGV15","BMW","320I AUTOMAAT CABRIOLET U9","19900719","19940804","GRIJS",,"cabriolet"
"Personenauto","N590GP","BMW","320D","20100810","20211005","BLAUW","43304","cabriolet"
"Personenauto","HZJR07","BMW","320I CABRIOLET U9","19900409","19940524","ROOD",,"cabriolet"
"Personenauto","ZR10FD","BMW","320I CABRIOLET U9","19890630","19910530","GRIJS",,"cabriolet"
"Personenauto","RZ011D","BMW","320D","20120524","20180222","ZWART","58167","cabriolet"
"Personenauto","T245BD","BMW","320I","19960415","20230508","PAARS",,"cabriolet"
"Personenauto","G874TB","BMW","320D","20110428","20191207","ZWART","55138","cabriolet"
"Personenauto","9XGX46","BMW","320D","20110308","20140724","ZWART","56000","cabriolet"
"Personenauto","JLLH52","BMW","320I AUT CABRIO E2","19940922","19940922","ROOD",,"cabriolet"
"Personenauto","JZTS29","BMW","320I CABRIO AUT","19950201","19950201","GROEN",,"cabriolet"
