"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RRVX","VOLKSWAGEN","CORRADO 118 KW U9","19910412","20050720","PAARS",,"coupe"
"Personenauto","74GFJD","VOLKSWAGEN","CORRADO 118 KW U9","19910125","20001115","PAARS",,"coupe"
"Personenauto","FNLL65","VOLKSWAGEN","CORRADO 118 KW U9","19890630","19920828","ZWART",,"coupe"
"Personenauto","GHDP56","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19930323","ZWART",,"coupe"
"Personenauto","HNPG52","VOLKSWAGEN","CORRADO 118 KW U9","19910228","19940215","ZWART",,"coupe"
"Personenauto","HPNR09","VOLKSWAGEN","CORRADO 118 KW U9","19910218","19940228","ZWART",,"coupe"
"Personenauto","HTVS96","VOLKSWAGEN","CORRADO 118 KW U9","19890602","19940415","ZWART",,"coupe"
"Personenauto","JLFG83","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19940915","ZWART",,"coupe"
"Personenauto","JPZG94","VOLKSWAGEN","CORRADO 118 KW U9","19900503","19941026","PAARS",,"coupe"
"Personenauto","LDXP17","VOLKSWAGEN","CORRADO 118 KW U9","19920505","19950323","BLAUW",,"coupe"
"Personenauto","LJFX16","VOLKSWAGEN","CORRADO 118 KW U9","19910607","19950606","BLAUW",,"coupe"
"Personenauto","LTNT90","VOLKSWAGEN","CORRADO 118 KW U9","19890428","19950728","GROEN",,"coupe"
"Personenauto","LZHH01","VOLKSWAGEN","CORRADO 118 KW U9","19900405","19951025","ZWART",,"coupe"
"Personenauto","NGVT56","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19960325","ZWART",,"coupe"
"Personenauto","PDPV56","VOLKSWAGEN","CORRADO 118 KW U9","19900102","19960531","BRUIN",,"coupe"
"Personenauto","PPHS15","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19961018","GEEL",,"coupe"
"Personenauto","PVFS21","VOLKSWAGEN","CORRADO 118 KW U9","19890118","19970711","GRIJS",,"coupe"
"Personenauto","RVLX25","VOLKSWAGEN","CORRADO 118 KW U9","19900130","19970704","ROOD",,"coupe"
"Personenauto","SBHJ39","VOLKSWAGEN","CORRADO 118 KW U9","19890405","19970819","ZWART",,"coupe"
"Personenauto","SBJF16","VOLKSWAGEN","CORRADO 118 KW U9","19900920","19981224","GRIJS",,"coupe"
"Personenauto","TJVF14","VOLKSWAGEN","CORRADO 118 KW U9","19910118","19980511","GROEN",,"coupe"
