"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPNP53","Personenauto","FIAT","290 UAK KAMPEERAUTO","20241021","20190511",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1940",,"2040",,,"19920123","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-05-11T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSRT46","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250209","20180217",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-02-17T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTJ95","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240907","20200306",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19920427","19920427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2020-03-06T00:00:00.000","1992-04-27T00:00:00.000","1992-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNP26","Personenauto","FIAT","290 UAK KAMPEERAUTO","20241112","20121108",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19920515","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2012-11-08T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZH84","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240616","20160912",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1870",,"1970",,,"19920518","19920518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-09-12T00:00:00.000","1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJX67","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240719","20230504",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1900",,"2000",,,"19920626","19920626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-05-04T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTV71","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250630","20190131",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19920703","19920703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2019-01-31T00:00:00.000","1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZD17","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250525","20200817",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19920707","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2020-08-17T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZN36","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240822","20240328",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1940",,"2040",,,"19920822","19920822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2024-03-28T00:00:00.000","1992-08-22T00:00:00.000","1992-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRLT72","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250328","20220426",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1960",,"2060",,,"19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-04-26T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
