"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RHZ3","SUZUKI","SWIFT 1,3","20070710","20110524","ZWART",,"hatchback"
"Personenauto","14DVHG","SUZUKI","SWIFT 1,3 GS U9","19901211","20000110","WIT",,"hatchback"
"Personenauto","14LHRV","SUZUKI","SWIFT 1,3 GS U9","19930514","20030109","ZWART",,"hatchback"
"Personenauto","26HPVB","SUZUKI","SWIFT 1,3 GL U9","19911018","20011029","ROOD",,"hatchback"
"Personenauto","47JNJ4","SUZUKI","SWIFT 1,3GS","20061010","20090917","GRIJS",,"sedan"
"Personenauto","5KPR78","SUZUKI","SWIFT 1,3","20060102","20130619","ZWART",,"hatchback"
"Personenauto","62JFL9","SUZUKI","SWIFT 1,3 GLX-C","20060411","20090428","ROOD",,"hatchback"
"Personenauto","80JTVK","SUZUKI","SWIFT 1,3 GS U9","19950509","20020923","ROOD",,"hatchback"
"Personenauto","8THN30","SUZUKI","SWIFT 1,3","20060620","20140207","GRIJS","13298","hatchback"
"Personenauto","99SNS1","SUZUKI","SWIFT 1,3","20050705","20111101","GRIJS",,"hatchback"
"Personenauto","DBVN52","SUZUKI","SWIFT 1,3 GS U9","19910926","19910926","WIT",,"hatchback"
"Personenauto","DGBL53","SUZUKI","SWIFT 1,3 GL U9","19911025","19911025","ROOD",,"hatchback"
"Personenauto","DJRX64","SUZUKI","SWIFT 1,3 GL U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DLRH93","SUZUKI","SWIFT 1,3 GL U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLRL26","SUZUKI","SWIFT 1,3 GS U9","19920117","19920117","ZWART",,"hatchback"
"Personenauto","DNBJ07","SUZUKI","SWIFT 1,3 GS U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNBJ09","SUZUKI","SWIFT 1,3 GS U9","19920106","19920106","ZWART",,"hatchback"
"Personenauto","DPVJ40","SUZUKI","SWIFT 1,3 GL U9","19920128","19920128","GRIJS",,"hatchback"
"Personenauto","DPVJ69","SUZUKI","SWIFT 1,3 GS U9","19920122","19920122","ZWART",,"hatchback"
"Personenauto","DRBH04","SUZUKI","SWIFT 1,3 GS U9","19920120","19920120","WIT",,"hatchback"
"Personenauto","DRGN74","SUZUKI","SWIFT 1,3 GS U9","19920127","19920127","ZWART",,"hatchback"
"Personenauto","DRPG52","SUZUKI","SWIFT 1,3 GS U9","19920130","19920130","ROOD",,"hatchback"
"Personenauto","DTDG60","SUZUKI","SWIFT 1,3 GL U9","19920225","19920225","ROOD",,"hatchback"
"Personenauto","DZXT04","SUZUKI","SWIFT 1,3 GS U9","19920417","19920417","ZWART",,"hatchback"
"Personenauto","FBDN82","SUZUKI","SWIFT 1,3 GL U9","19920515","19920515","ROOD",,"hatchback"
"Personenauto","FBLX32","SUZUKI","SWIFT 1,3 GS U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FGNB88","SUZUKI","SWIFT 1,3 GS U9","19920623","19920623","WIT",,"hatchback"
"Personenauto","FGVL43","SUZUKI","SWIFT 1,3 GS U9","19920626","19920626","BLAUW",,"hatchback"
"Personenauto","FJLH10","SUZUKI","SWIFT 1,3 GL U9","19920724","19920724","ROOD",,"hatchback"
"Personenauto","FJVH60","SUZUKI","SWIFT 1,3 GL U9","19920730","19920730","GRIJS",,"hatchback"
"Personenauto","FNJB28","SUZUKI","SWIFT 1,3 GS U9","19920911","19920911","WIT",,"hatchback"
"Personenauto","FPBJ54","SUZUKI","SWIFT 1,3 GL U9","19920917","19920917","ROOD",,"hatchback"
"Personenauto","FPZF85","SUZUKI","SWIFT 1,3 GL U9","19921001","19921001","ROOD",,"hatchback"
"Personenauto","FRXZ90","SUZUKI","SWIFT 1,3 GS U9","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FSXD08","SUZUKI","SWIFT 1,3 GL U9","19921112","19921112","BLAUW",,"hatchback"
"Personenauto","FTBF01","SUZUKI","SWIFT 1,3 GS U9","19921113","19921113","ZWART",,"hatchback"
"Personenauto","FTJZ93","SUZUKI","SWIFT 1,3 GL U9","19921125","19921125","BLAUW",,"hatchback"
