"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VRHV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXPJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXLK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRGK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRNL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLJF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZZP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFSP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXGB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Personenauto","20KBD7","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20030606","20030606","ZWART",,"stationwagen"
"Bedrijfsauto","26VXBJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VFGZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPDF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKVS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000608","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHNH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010330","20030320","N.v.t.",,"gesloten opbouw"
"Personenauto","33HTDP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000504","20000504","WIT",,"terreinvoertuig"
"Bedrijfsauto","33VLJZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VSDH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVSB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTKR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZPL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VHTZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990623","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRDV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000610","20000610","N.v.t.",,"gesloten opbouw"
"Personenauto","3XVX96","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000816","20141111","BLAUW",,"hatchback"
"Bedrijfsauto","40VJGN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXLF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVFR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVFR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVNX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFGR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990111","19990111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNFF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000608","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VHVJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPKH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVVJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXXS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VFVD","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRSK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000729","20000729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTFB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSNF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVNK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSNF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFFF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGZK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991108","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VGXJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLTZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010209","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJFB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Personenauto","68RSB4","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000623","20000623","GROEN",,"stationwagen"
"Bedrijfsauto","68VTXT","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTGH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010116","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXNS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPSR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVDN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJPX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990901","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHXX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLTS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990415","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZDN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VLSR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991221","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VVGT","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Personenauto","83HBZH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000111","20000111","ROOD",,"stationwagen"
