"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZBN7","MERCEDES-BENZ","CLS 350","20121001","20121001","GRIJS","110530","stationwagen"
"Personenauto","04ZRP6","MERCEDES-BENZ","CLS 350","20130110","20130110","BEIGE","107323","stationwagen"
"Personenauto","06ZRP6","MERCEDES-BENZ","CLS 350","20130109","20130109","GRIJS","95710","stationwagen"
"Personenauto","14ZSR4","MERCEDES-BENZ","CLS 350","20130125","20130125","ZWART","100728","stationwagen"
"Personenauto","1KJR01","MERCEDES-BENZ","CLS 350","20120913","20130501","ZWART","83172","stationwagen"
"Personenauto","1KVN07","MERCEDES-BENZ","CLS 350 CDI","20121112","20130725","GRIJS","109411","stationwagen"
"Personenauto","1SBH50","MERCEDES-BENZ","CLS 350 CDI","20130830","20130830","WIT","109958","stationwagen"
"Personenauto","1SKZ74","MERCEDES-BENZ","CLS 350","20131028","20131028","GRIJS","93973","stationwagen"
"Personenauto","1TFZ15","MERCEDES-BENZ","CLS 350 CDI","20130710","20141031","GRIJS","100381","stationwagen"
"Personenauto","1TJT39","MERCEDES-BENZ","CLS 350","20140228","20140228","GRIJS","93797","stationwagen"
"Personenauto","1TLR79","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20140318","GRIJS","118617","stationwagen"
"Personenauto","1TRK82","MERCEDES-BENZ","CLS 350","20140417","20140417","GRIJS","92526","stationwagen"
"Personenauto","1XZD23","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131203","20141127","WIT","111839","stationwagen"
"Personenauto","1ZLB57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131007","20150106","GRIJS","120092","stationwagen"
"Personenauto","1ZRL68","MERCEDES-BENZ","CLS 350 CDI","20131014","20150302","ZWART","103365","stationwagen"
"Personenauto","2KJT31","MERCEDES-BENZ","CLS 350 CDI","20130513","20130513","GRIJS","98568","stationwagen"
"Personenauto","2SHJ04","MERCEDES-BENZ","CLS 350 CDI","20130930","20130930","ZWART","111973","stationwagen"
"Personenauto","2SHT76","MERCEDES-BENZ","CLS 350 CDI","20131009","20131009","GRIJS","105021","stationwagen"
"Personenauto","2STK94","MERCEDES-BENZ","CLS 350 CDI","20130529","20131204","GRIJS","105041","stationwagen"
"Personenauto","2SZG03","MERCEDES-BENZ","CLS 350","20140113","20140113","ZWART","79160","stationwagen"
"Personenauto","2TKN19","MERCEDES-BENZ","CLS 350 CDI","20140310","20140310","GRIJS","100522","stationwagen"
"Personenauto","2XFT27","MERCEDES-BENZ","CLS 350","20130809","20140714","GRIJS","101263","stationwagen"
"Personenauto","2XXF14","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140312","20141113","ZWART","113655","stationwagen"
"Personenauto","2ZJL37","MERCEDES-BENZ","CLS 350","20130408","20150109","GRIJS","99781","stationwagen"
"Personenauto","2ZKR76","MERCEDES-BENZ","CLS 350 CDI","20140127","20150102","GRIJS","98698","stationwagen"
"Personenauto","37ZBG9","MERCEDES-BENZ","CLS 350","20120928","20120928","GRIJS","124768","stationwagen"
"Personenauto","3KVJ93","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130722","20130722","WIT","119720","stationwagen"
"Personenauto","3SPV18","MERCEDES-BENZ","CLS 350 CDI","20130708","20131218","GRIJS","103021","stationwagen"
"Personenauto","3TGF92","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140204","20140204","GRIJS","118655","stationwagen"
"Personenauto","3ZFK16","MERCEDES-BENZ","CLS 350 BLUETEC","20150102","20150102","GRIJS","103611","stationwagen"
"Personenauto","48ZFD7","MERCEDES-BENZ","CLS 350 CDI","20121019","20121019","ZWART","103635","stationwagen"
"Personenauto","49ZVD2","MERCEDES-BENZ","CLS 350","20130214","20130214","BLAUW","97966","stationwagen"
"Personenauto","4KSG53","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130701","20130701","GRIJS","117269","stationwagen"
"Personenauto","4SGT87","MERCEDES-BENZ","CLS 350 CDI","20130722","20131129","GRIJS","103589","stationwagen"
"Personenauto","4TBB36","MERCEDES-BENZ","CLS 350 CDI","20140110","20140110","GRIJS","108010","stationwagen"
"Personenauto","4TJL59","MERCEDES-BENZ","CLS 350","20140228","20140228","ZWART","100561","stationwagen"
"Personenauto","4XBN30","MERCEDES-BENZ","CLS 350 CDI","20130605","20140806","GRIJS","87255","stationwagen"
"Personenauto","4XGG91","MERCEDES-BENZ","CLS 350 CDI","20140811","20140811","GRIJS","102054","stationwagen"
"Personenauto","4XGS16","MERCEDES-BENZ","CLS 350 CDI","20140207","20140729","ZWART","114781","stationwagen"
"Personenauto","4XHK64","MERCEDES-BENZ","CLS 350 CDI","20130819","20140729","GRIJS","95870","stationwagen"
"Personenauto","4XXR07","MERCEDES-BENZ","CLS 350 CDI","20140203","20150518","GRIJS","95445","stationwagen"
"Personenauto","4ZLG64","MERCEDES-BENZ","CLS 350 CDI","20130624","20150115","WIT","106004","stationwagen"
"Personenauto","4ZRX28","MERCEDES-BENZ","CLS 350 CDI","20140217","20150309","GRIJS","96923","stationwagen"
"Personenauto","57ZRN7","MERCEDES-BENZ","CLS 350","20130107","20130107","GRIJS","105030","stationwagen"
"Personenauto","5TTX92","MERCEDES-BENZ","CLS 350","20130322","20140512","GRIJS","111700","stationwagen"
"Personenauto","5ZNT81","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150212","20150212","WIT","128750","stationwagen"
"Personenauto","61ZRL1","MERCEDES-BENZ","CLS 350","20130104","20130104","BEIGE","114208","stationwagen"
"Personenauto","62ZXL2","MERCEDES-BENZ","CLS 350","20130312","20130312","ZWART","92954","stationwagen"
"Personenauto","64ZTP2","MERCEDES-BENZ","CLS 350 CDI","20130207","20130207","GRIJS","107945","stationwagen"
"Personenauto","6KGG11","MERCEDES-BENZ","CLS 350","20130417","20130417","GRIJS","95122","stationwagen"
"Personenauto","6TBR25","MERCEDES-BENZ","CLS 350 CDI","20140114","20140114","ZWART","98748","stationwagen"
"Personenauto","6TBZ18","MERCEDES-BENZ","CLS 350 CDI","20140108","20140108","GRIJS","93889","stationwagen"
"Personenauto","6THB02","MERCEDES-BENZ","CLS 350 CDI","20121205","20140130","GRIJS","121515","stationwagen"
"Personenauto","6TLB99","MERCEDES-BENZ","CLS 350 CDI","20130403","20141111","GRIJS","97588","stationwagen"
"Personenauto","6XVR35","MERCEDES-BENZ","CLS 350 CDI","20130617","20141106","GRIJS","111334","stationwagen"
"Personenauto","6ZPJ80","MERCEDES-BENZ","CLS 350 CDI","20130926","20150304","WIT","102611","stationwagen"
"Personenauto","6ZTR15","MERCEDES-BENZ","CLS 350","20150327","20150327","GRIJS","108956","stationwagen"
"Personenauto","70ZSV8","MERCEDES-BENZ","CLS 350","20130201","20130201","BLAUW","92322","stationwagen"
"Personenauto","70ZTV9","MERCEDES-BENZ","CLS 350 CDI","20130213","20130213","WIT","99318","stationwagen"
"Personenauto","73ZRK8","MERCEDES-BENZ","CLS 350","20130110","20130110","WIT","87888","stationwagen"
"Personenauto","74ZRN9","MERCEDES-BENZ","CLS 350","20130110","20130110","ZWART","100135","stationwagen"
"Personenauto","7KHV71","MERCEDES-BENZ","CLS 350","20130426","20130426","GRIJS","99473","stationwagen"
"Personenauto","7KJP11","MERCEDES-BENZ","CLS 350","20130507","20130507","ZWART","97935","stationwagen"
"Personenauto","7KRJ95","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130628","20130628","BLAUW","111949","stationwagen"
"Personenauto","7SPF92","MERCEDES-BENZ","CLS 350 CDI","20131115","20131115","ZWART","105886","stationwagen"
"Personenauto","7TFL59","MERCEDES-BENZ","CLS 350","20140110","20140110","GRIJS","108226","stationwagen"
"Personenauto","7TJJ82","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","GRIJS","97525","stationwagen"
"Personenauto","7TJJ86","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","GRIJS","108784","stationwagen"
"Personenauto","7TLK27","MERCEDES-BENZ","CLS 350","20140331","20140331","GRIJS","98742","stationwagen"
"Personenauto","7TLK35","MERCEDES-BENZ","CLS 350 CDI","20140320","20140320","GRIJS","101007","stationwagen"
"Personenauto","7TZZ35","MERCEDES-BENZ","CLS 350","20130830","20140829","ZWART","98728","stationwagen"
"Personenauto","7ZSB47","MERCEDES-BENZ","CLS 350 BLUETEC","20150312","20150312","GRIJS","109768","stationwagen"
"Personenauto","87ZSB3","MERCEDES-BENZ","CLS 350","20130116","20130116","WIT","97816","stationwagen"
"Personenauto","8KBG55","MERCEDES-BENZ","CLS 350","20130308","20130308","GRIJS","94137","stationwagen"
"Personenauto","8KBG73","MERCEDES-BENZ","CLS 350 CDI","20130311","20130311","GRIJS","105414","stationwagen"
"Personenauto","8KBG79","MERCEDES-BENZ","CLS 350 CDI","20130311","20130311","GRIJS","99534","stationwagen"
"Personenauto","8SZX32","MERCEDES-BENZ","CLS 350 CDI","20130429","20140611","GRIJS","102210","stationwagen"
"Personenauto","8TFK52","MERCEDES-BENZ","CLS 350 CDI","20140328","20140328","GRIJS","99727","stationwagen"
"Personenauto","8TGV43","MERCEDES-BENZ","CLS 350 CDI","20121029","20140131","GRIJS","106340","stationwagen"
"Personenauto","8XZB64","MERCEDES-BENZ","CLS 350 CDI","20140122","20150313","GRIJS","100624","stationwagen"
"Personenauto","8ZFX12","MERCEDES-BENZ","CLS 350","20141127","20141223","ZWART","98877","stationwagen"
"Personenauto","8ZLS89","MERCEDES-BENZ","CLS 350","20140102","20150126","WIT","115473","stationwagen"
"Personenauto","9KHF43","MERCEDES-BENZ","CLS 350 CDI","20130423","20130423","GRIJS","89079","stationwagen"
"Personenauto","9KHF57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20130423","GRIJS","110151","stationwagen"
"Personenauto","9KLB18","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20130521","ZWART","85387","stationwagen"
"Personenauto","9KPZ07","MERCEDES-BENZ","CLS 350 CDI","20130625","20130625","GRIJS","114060","stationwagen"
"Personenauto","9KZH59","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121115","20130813","GRIJS","125407","stationwagen"
"Personenauto","9SKH29","MERCEDES-BENZ","CLS 350","20131026","20131026","GRIJS","87034","stationwagen"
"Personenauto","9SXV93","MERCEDES-BENZ","CLS 350","20131220","20131220","ZWART","96762","stationwagen"
"Personenauto","9THX55","MERCEDES-BENZ","CLS 350","20131031","20140218","ZWART","108091","stationwagen"
"Personenauto","9TJS35","MERCEDES-BENZ","CLS 350 CDI","20140228","20140228","ZWART","90412","stationwagen"
"Personenauto","9TRT16","MERCEDES-BENZ","CLS 350","20140425","20140425","GRIJS","96955","stationwagen"
"Personenauto","9TZT83","MERCEDES-BENZ","CLS 350","20140623","20140623","ZWART","98742","stationwagen"
"Personenauto","9ZDV17","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140626","20141224","ZWART","123090","stationwagen"
"Personenauto","9ZSV60","MERCEDES-BENZ","CLS 350","20140220","20150326","GRIJS","98257","stationwagen"
"Personenauto","G447XP","MERCEDES-BENZ","CLS 350","20131128","20191216","WIT","106980","stationwagen"
"Personenauto","G488VP","MERCEDES-BENZ","CLS 350","20120914","20191209","GRIJS","92641","stationwagen"
"Personenauto","G764JN","MERCEDES-BENZ","CLS 350","20130617","20191003","GRIJS","97276","stationwagen"
"Personenauto","GB451N","MERCEDES-BENZ","CLS 350 CDI","20130215","20150408","GRIJS","91726","stationwagen"
"Personenauto","GD090J","MERCEDES-BENZ","CLS 350 CDI","20140217","20150509","GRIJS","100743","stationwagen"
"Personenauto","GD715F","MERCEDES-BENZ","CLS 350 BLUETEC","20150421","20150421","BLAUW","101292","stationwagen"
"Personenauto","GD717F","MERCEDES-BENZ","CLS 350 BLUETEC","20150420","20150420","BLAUW","105061","stationwagen"
"Personenauto","GH556S","MERCEDES-BENZ","CLS 350 BLUETEC","20151006","20151006","BLAUW","101292","stationwagen"
"Personenauto","GH683N","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","GRIJS","101292","stationwagen"
"Personenauto","GH901J","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","ZWART","101292","stationwagen"
"Personenauto","GK957V","MERCEDES-BENZ","CLS 350 BLUETEC","20150625","20150625","GRIJS","105061","stationwagen"
"Personenauto","GL488K","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150216","20150629","ZWART","115766","stationwagen"
"Personenauto","GL580J","MERCEDES-BENZ","CLS 350 BLUETEC","20150630","20150630","ZWART","70696","stationwagen"
"Personenauto","GL869S","MERCEDES-BENZ","CLS 350 CDI","20130227","20150626","ZWART","98417","stationwagen"
"Personenauto","GP047Z","MERCEDES-BENZ","CLS 350","20130919","20150721","GRIJS","95007","stationwagen"
"Personenauto","GP989F","MERCEDES-BENZ","CLS 350","20140311","20160104","ZWART","109776","stationwagen"
"Personenauto","GS097T","MERCEDES-BENZ","CLS 350","20140311","20150818","ZWART","110936","stationwagen"
"Personenauto","GS777V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131115","20150805","BLAUW","111151","stationwagen"
"Personenauto","GT685N","MERCEDES-BENZ","CLS 350","20130815","20150818","GRIJS","88841","stationwagen"
"Personenauto","H384BZ","MERCEDES-BENZ","CLS 350 D","20151215","20200226","ZWART","104328","stationwagen"
"Personenauto","H651VB","MERCEDES-BENZ","CLS 350  D 4MATIC","20151102","20200526","ZWART","116911","stationwagen"
"Personenauto","H726SX","MERCEDES-BENZ","CLS 350","20131204","20200511","GRIJS","84547","stationwagen"
"Personenauto","H841RX","MERCEDES-BENZ","CLS 350  D 4MATIC","20160428","20200424","BRUIN","119642","stationwagen"
"Personenauto","HG684S","MERCEDES-BENZ","CLS 350 CDI","20140203","20151028","GRIJS","90041","stationwagen"
"Personenauto","HH443T","MERCEDES-BENZ","CLS 350 CDI","20130618","20151105","GRIJS","98167","stationwagen"
"Personenauto","HL361S","MERCEDES-BENZ","CLS 350","20140306","20160301","ZWART","108338","stationwagen"
"Personenauto","J158JJ","MERCEDES-BENZ","CLS 350","20141127","20200825","ZWART","106833","stationwagen"
"Personenauto","J281LK","MERCEDES-BENZ","CLS 350","20140102","20200902","GRIJS","96324","stationwagen"
"Personenauto","J494FH","MERCEDES-BENZ","CLS 350 BLUETEC","20140926","20200710","GRIJS","94953","stationwagen"
"Personenauto","J654VD","MERCEDES-BENZ","CLS 350","20130207","20201020","GRIJS","83017","stationwagen"
"Personenauto","JB269X","MERCEDES-BENZ","CLS 350 CDI","20121212","20160209","GRIJS","111131","stationwagen"
"Personenauto","JG119P","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150317","20170117","GRIJS","106807","stationwagen"
"Personenauto","JG400G","MERCEDES-BENZ","CLS 350 BLUETEC","20160309","20160309","ZWART","106231","stationwagen"
"Personenauto","JG801N","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150323","20161014","ZWART","107086","stationwagen"
"Personenauto","JJ174K","MERCEDES-BENZ","CLS 350","20140718","20160401","GRIJS","75202","stationwagen"
"Personenauto","JL566V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130306","20160426","WIT","104095","stationwagen"
"Personenauto","JN320X","MERCEDES-BENZ","CLS 350 BLUETEC","20160512","20160512","GRIJS","102189","stationwagen"
"Personenauto","JV581P","MERCEDES-BENZ","CLS 350 D","20160630","20160630","GRIJS","107269","stationwagen"
"Personenauto","JX332R","MERCEDES-BENZ","CLS 350 BLUETEC","20150421","20160701","ZWART","97378","stationwagen"
"Personenauto","JZ032Z","MERCEDES-BENZ","CLS 350 D","20151203","20160810","BRUIN","104770","stationwagen"
"Personenauto","K039NB","MERCEDES-BENZ","CLS 350","20130213","20210111","GRIJS","103103","stationwagen"
"Personenauto","K678PV","MERCEDES-BENZ","CLS 350","20130327","20210129","GRIJS","92818","stationwagen"
"Personenauto","K794PG","MERCEDES-BENZ","CLS 350","20140526","20210723","GRIJS","102858","stationwagen"
"Personenauto","K848SF","MERCEDES-BENZ","CLS 350 D 4MATIC","20161221","20210216","ZWART","109477","stationwagen"
"Personenauto","K861NS","MERCEDES-BENZ","CLS 350","20130910","20210115","GRIJS","80675","stationwagen"
"Personenauto","K869RD","MERCEDES-BENZ","CLS 350 BLUETEC","20150216","20211015","GRIJS","111831","stationwagen"
"Personenauto","KB781G","MERCEDES-BENZ","CLS 350 D","20150624","20160809","ZWART","94483","stationwagen"
"Personenauto","KD391F","MERCEDES-BENZ","CLS 350 D","20151027","20160802","ZWART","95611","stationwagen"
"Personenauto","KG069B","MERCEDES-BENZ","CLS 350 BLUETEC","20150508","20160822","ZWART","90650","stationwagen"
"Personenauto","KH557G","MERCEDES-BENZ","CLS 350 D","20160919","20160919","WIT","108071","stationwagen"
"Personenauto","KV714X","MERCEDES-BENZ","CLS 350 CDI","20130201","20161209","ZWART","87518","stationwagen"
"Personenauto","KX982R","MERCEDES-BENZ","CLS 350 D 4MATIC","20170106","20170106","ROOD","136165","stationwagen"
"Personenauto","L274SH","MERCEDES-BENZ","CLS 350 D 4MATIC","20171127","20210721","ZWART","109589","stationwagen"
"Personenauto","L411RD","MERCEDES-BENZ","CLS 350","20120531","20210721","WIT","97943","stationwagen"
"Personenauto","L499HV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180627","20210531","GRIJS","115916","stationwagen"
"Personenauto","L552KL","MERCEDES-BENZ","CLS 350","20140926","20210628","GRIJS","102985","stationwagen"
"Personenauto","L599FD","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150811","20210428","ZWART","106352","stationwagen"
"Personenauto","L651TH","MERCEDES-BENZ","CLS 350 D","20150624","20210727","BRUIN","102464","stationwagen"
"Personenauto","L815HR","MERCEDES-BENZ","CLS 350 CDI","20140307","20210525","GRIJS","96233","stationwagen"
"Personenauto","L839RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20170131","20210813","BLAUW","110638","stationwagen"
"Personenauto","L894DB","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130903","20210422","BLAUW","92513","stationwagen"
"Personenauto","L954PN","MERCEDES-BENZ","CLS 350","20131129","20210702","GRIJS","97652","stationwagen"
"Personenauto","NB200N","MERCEDES-BENZ","CLS 350 D","20170106","20170106","GRIJS","111345","stationwagen"
"Personenauto","NB566B","MERCEDES-BENZ","CLS 350","20130821","20161222","GRIJS","99126","stationwagen"
"Personenauto","NG382S","MERCEDES-BENZ","CLS 350","20121030","20170117","WIT","99042","stationwagen"
"Personenauto","NN960F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20170306","ZWART","91654","stationwagen"
"Personenauto","NR859D","MERCEDES-BENZ","CLS 350 CDI","20141112","20170329","ZWART","107800","stationwagen"
"Personenauto","P414SL","MERCEDES-BENZ","CLS 350 CDI","20131031","20220602","GRIJS","91932","stationwagen"
"Personenauto","P621VJ","MERCEDES-BENZ","CLS 350  D 4MATIC","20160510","20220615","GRIJS","92632","stationwagen"
"Personenauto","P832BN","MERCEDES-BENZ","CLS 350 D 4MATIC","20171219","20220203","ZWART","109589","stationwagen"
"Personenauto","P991PG","MERCEDES-BENZ","CLS 350","20130715","20220513","WIT","86135","stationwagen"
"Personenauto","PF488G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130610","20170609","WIT","93532","stationwagen"
"Personenauto","PH805H","MERCEDES-BENZ","CLS 350 CDI","20130513","20170626","ZWART","102072","stationwagen"
"Personenauto","PK201N","MERCEDES-BENZ","CLS 350 D 4MATIC","20161230","20170803","ZWART","118966","stationwagen"
"Personenauto","PK342D","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130507","20170712","ZWART","101022","stationwagen"
"Personenauto","PL018X","MERCEDES-BENZ","CLS 350","20140326","20170726","GRIJS","79818","stationwagen"
"Personenauto","PL921P","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140422","20170801","GRIJS","99870","stationwagen"
"Personenauto","PR251L","MERCEDES-BENZ","CLS 350 CDI","20140203","20170826","ZWART","82780","stationwagen"
"Personenauto","PV289P","MERCEDES-BENZ","CLS 350 D","20160422","20170929","ZWART","99820","stationwagen"
"Personenauto","PV647P","MERCEDES-BENZ","CLS 350 D","20160411","20170927","GRIJS","98575","stationwagen"
"Personenauto","R020DK","MERCEDES-BENZ","CLS 350 D 4MATIC","20180212","20220729","ZWART","111646","stationwagen"
"Personenauto","R056XL","MERCEDES-BENZ","CLS 350","20131203","20221209","GRIJS","89738","stationwagen"
"Personenauto","R139DZ","MERCEDES-BENZ","CLS 350 D","20160504","20220802","BRUIN","95359","stationwagen"
"Personenauto","R277KD","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121210","20220920","WIT","92839","stationwagen"
"Personenauto","R310BL","MERCEDES-BENZ","CLS 350 CDI","20140122","20220717","ZWART","112277","stationwagen"
"Personenauto","R572PP","MERCEDES-BENZ","CLS 350","20130221","20221111","ZWART","81825","stationwagen"
"Personenauto","RD090S","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20160129","20171217","GRIJS","109916","stationwagen"
"Personenauto","RD204N","MERCEDES-BENZ","CLS 350 CDI","20120917","20171026","WIT","103377","stationwagen"
"Personenauto","RH129K","MERCEDES-BENZ","CLS 350","20150223","20171124","BLAUW","95989","stationwagen"
"Personenauto","RJ466B","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140603","20171201","ROOD","127364","stationwagen"
"Personenauto","RK604F","MERCEDES-BENZ","CLS 350 CDI","20130221","20171209","GRIJS","93915","stationwagen"
"Personenauto","RK847J","MERCEDES-BENZ","CLS 350","20131128","20171211","ZWART","85525","stationwagen"
"Personenauto","RV701N","MERCEDES-BENZ","CLS 350 CDI","20131121","20180207","ZWART","87113","stationwagen"
"Personenauto","RX299X","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20141121","20190228","GRIJS","108088","stationwagen"
"Personenauto","RX452H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130412","20180623","GRIJS","113494","stationwagen"
"Personenauto","RZ732X","MERCEDES-BENZ","CLS 350","20130417","20180228","GRIJS","88659","stationwagen"
"Personenauto","S068ZX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150413","20230608","ZWART","100860","stationwagen"
"Personenauto","S477GN","MERCEDES-BENZ","CLS 350","20141204","20230110","ZWART","76876","stationwagen"
"Personenauto","S515GR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130515","20230516","ZWART","101772","stationwagen"
"Personenauto","S581PR","MERCEDES-BENZ","CLS 350 CDI","20130226","20230314","GRIJS","67018","stationwagen"
"Personenauto","S647GJ","MERCEDES-BENZ","CLS 350","20130814","20230107","GRIJS","102932","stationwagen"
"Personenauto","SJ804F","MERCEDES-BENZ","CLS 350","20130409","20180409","BLAUW","102552","stationwagen"
"Personenauto","SJ821L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140506","20180409","ZWART","95467","stationwagen"
"Personenauto","SJ892F","MERCEDES-BENZ","CLS 350","20130826","20181219","GRIJS","96031","stationwagen"
"Personenauto","SK559P","MERCEDES-BENZ","CLS 350","20130923","20180419","ZWART","84554","stationwagen"
"Personenauto","SL409V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130426","20180426","ZWART","119262","stationwagen"
"Personenauto","SN621N","MERCEDES-BENZ","CLS 350 CDI","20130411","20180504","GROEN","102349","stationwagen"
"Personenauto","SN684N","MERCEDES-BENZ","CLS 350 CDI","20131009","20180504","ZWART","97667","stationwagen"
"Personenauto","SR903Z","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140623","20180525","WIT","97280","stationwagen"
"Personenauto","SX555H","MERCEDES-BENZ","CLS 350","20140210","20180616","GRIJS","80743","stationwagen"
"Personenauto","SX934S","MERCEDES-BENZ","CLS 350 CDI","20130118","20180615","BRUIN","83640","stationwagen"
"Personenauto","T059RP","MERCEDES-BENZ","CLS 350 CDI","20130328","20230810","GRIJS","79998","stationwagen"
"Personenauto","T187LB","MERCEDES-BENZ","CLS 350 D","20170803","20230704","ZWART","82746","stationwagen"
"Personenauto","T264GX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20141203","20230612","GRIJS","106747","stationwagen"
"Personenauto","T514KL","MERCEDES-BENZ","CLS 350","20131205","20230714","GRIJS","87112","stationwagen"
"Personenauto","T664BR","MERCEDES-BENZ","CLS 350","20140218","20230513","GRIJS","94243","stationwagen"
"Personenauto","TB026D","MERCEDES-BENZ","CLS 350 BLUETEC","20150126","20180629","GRIJS","106498","stationwagen"
"Personenauto","X479HN","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140120","20231114","GRIJS","93796","stationwagen"
"Personenauto","X716BV","MERCEDES-BENZ","CLS 350","20130510","20231010","ZWART","78255","stationwagen"
"Personenauto","X811ZR","MERCEDES-BENZ","CLS 350","20131001","20240228","ZWART","87917","stationwagen"
"Personenauto","XD780V","MERCEDES-BENZ","CLS 350  D 4MATIC","20150908","20190305","ZWART","107010","stationwagen"
"Personenauto","XJ595S","MERCEDES-BENZ","CLS 350 D 4MATIC","20160908","20190107","ZWART","112839","stationwagen"
"Personenauto","XJ776L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140814","20190102","GRIJS","107469","stationwagen"
"Personenauto","XP435V","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150410","20190228","GRIJS","96570","stationwagen"
"Personenauto","XP881N","MERCEDES-BENZ","CLS 350 CDI","20131126","20190218","GRIJS","96311","stationwagen"
"Personenauto","XV185R","MERCEDES-BENZ","CLS 350","20130221","20190325","ZWART","84771","stationwagen"
"Personenauto","Z389DX","MERCEDES-BENZ","CLS 350","20050412","20240315","ZWART",,"stationwagen"
"Personenauto","Z583LL","MERCEDES-BENZ","CLS 350","20131227","20240502","ZWART","104730","stationwagen"
"Personenauto","Z890DF","MERCEDES-BENZ","CLS 350 CDI","20140305","20240313","GRIJS","91392","stationwagen"
"Personenauto","ZD758H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130125","20190501","ZWART","96431","stationwagen"
"Personenauto","ZG178P","MERCEDES-BENZ","CLS 350 CDI","20140701","20190603","GRIJS","95967","stationwagen"
"Personenauto","ZK112J","MERCEDES-BENZ","CLS 350 D 4MATIC","20160219","20190611","GRIJS","158820","stationwagen"
"Personenauto","ZL986J","MERCEDES-BENZ","CLS 350","20140312","20190624","GRIJS","97190","stationwagen"
"Personenauto","ZN917P","MERCEDES-BENZ","CLS 350 CDI","20130617","20190716","ZWART","93576","stationwagen"
"Personenauto","ZS149P","MERCEDES-BENZ","CLS 350","20131202","20190723","ZWART","101650","stationwagen"
"Personenauto","ZV240N","MERCEDES-BENZ","CLS 350 CDI","20121115","20190813","ZWART","109743","stationwagen"
