"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19JRS9","FORD","ECOSPORT","20080826","20090731","GRIJS",,"stationwagen"
"Personenauto","1XGB61","FORD","ECOSPORT","20140717","20140717","BLAUW","25645","hatchback"
"Personenauto","1XGJ21","FORD","ECOSPORT","20140829","20140829","ZWART","25244","hatchback"
"Personenauto","1XJZ40","FORD","ECOSPORT","20140827","20140827","BLAUW","25645","hatchback"
"Personenauto","1XJZ62","FORD","ECOSPORT","20140822","20140822","ZWART","25645","hatchback"
"Personenauto","1XKF53","FORD","ECOSPORT","20140826","20140826","GRIJS","25645","hatchback"
"Personenauto","1XKF54","FORD","ECOSPORT","20140826","20140826","WIT","24595","hatchback"
"Personenauto","1XNT31","FORD","ECOSPORT","20141030","20141030","GRIJS","25244","hatchback"
"Personenauto","1ZBL94","FORD","ECOSPORT","20141205","20141205","WIT","21790","hatchback"
"Personenauto","1ZBP55","FORD","ECOSPORT","20141204","20141204","ZWART","22590","hatchback"
"Personenauto","1ZDS84","FORD","ECOSPORT","20141218","20141218","ZWART","22990","hatchback"
"Personenauto","1ZDS94","FORD","ECOSPORT","20141218","20141218","ZWART","22990","hatchback"
"Personenauto","1ZGF19","FORD","ECOSPORT","20150107","20150107","ZWART","22590","hatchback"
"Personenauto","1ZJP00","FORD","ECOSPORT","20150212","20150212","GRIJS","22990","hatchback"
"Personenauto","1ZJP56","FORD","ECOSPORT","20150123","20150123","ZWART","22590","hatchback"
"Personenauto","1ZJP65","FORD","ECOSPORT","20150130","20150130","ZWART","22990","hatchback"
"Personenauto","1ZJP66","FORD","ECOSPORT","20150108","20150108","GRIJS","22590","hatchback"
"Personenauto","1ZKH18","FORD","ECOSPORT","20150123","20150123","GRIJS","22990","hatchback"
"Personenauto","1ZKH87","FORD","ECOSPORT","20150227","20150227","GRIJS","22590","hatchback"
"Personenauto","1ZKH88","FORD","ECOSPORT","20150122","20150122","ZWART","22990","hatchback"
"Personenauto","1ZKH89","FORD","ECOSPORT","20150119","20150119","GRIJS","22590","hatchback"
"Personenauto","1ZKH90","FORD","ECOSPORT","20150214","20150214","ZWART","22590","hatchback"
"Personenauto","1ZKH91","FORD","ECOSPORT","20150227","20150227","BLAUW","22590","hatchback"
"Personenauto","1ZKH92","FORD","ECOSPORT","20150130","20150130","BLAUW","22590","hatchback"
"Personenauto","1ZLL22","FORD","ECOSPORT","20150127","20150127","ORANJE","22963","hatchback"
"Personenauto","1ZLT44","FORD","ECOSPORT","20150127","20150127","ORANJE","23363","hatchback"
"Personenauto","1ZNF84","FORD","ECOSPORT","20150130","20150130","ZWART","22963","hatchback"
"Personenauto","1ZPL01","FORD","ECOSPORT","20150227","20150227","ZWART","23363","hatchback"
"Personenauto","1ZPT84","FORD","ECOSPORT","20150224","20150224","BLAUW","23363","hatchback"
"Personenauto","1ZPT85","FORD","ECOSPORT","20150224","20150224","BLAUW","23363","hatchback"
"Personenauto","1ZPT86","FORD","ECOSPORT","20150224","20150224","WIT","22563","hatchback"
"Personenauto","1ZPT92","FORD","ECOSPORT","20150227","20150227","ORANJE","22963","hatchback"
"Personenauto","1ZTF24","FORD","ECOSPORT","20150321","20150321","ZWART","22963","hatchback"
"Personenauto","1ZVK51","FORD","ECOSPORT","20150331","20150331","GRIJS","23363","hatchback"
"Personenauto","1ZVK52","FORD","ECOSPORT","20150331","20150331","WIT","22563","hatchback"
"Personenauto","2XJD03","FORD","ECOSPORT","20140814","20140814","ORANJE","25244","hatchback"
"Personenauto","2XJD17","FORD","ECOSPORT","20140808","20140808","GRIJS","25244","hatchback"
"Personenauto","2XJH81","FORD","ECOSPORT","20140818","20140818","GRIJS","25645","hatchback"
"Personenauto","2XJH89","FORD","ECOSPORT","20140815","20140815","WIT","24595","hatchback"
"Personenauto","2XLP54","FORD","ECOSPORT","20140929","20140929","GRIJS","25645","hatchback"
"Personenauto","2XXG68","FORD","ECOSPORT","20141114","20141114","ZWART","22590","hatchback"
"Personenauto","2XXP19","FORD","ECOSPORT","20141118","20141118","BLAUW","22590","hatchback"
"Personenauto","2ZBP05","FORD","ECOSPORT","20141210","20141210","GRIJS","22590","hatchback"
"Personenauto","2ZDS00","FORD","ECOSPORT","20141219","20141219","WIT","21790","hatchback"
"Personenauto","2ZDS04","FORD","ECOSPORT","20141220","20141220","WIT","22190","hatchback"
"Personenauto","2ZFD41","FORD","ECOSPORT","20150105","20150105","GRIJS","22990","hatchback"
"Personenauto","2ZFD48","FORD","ECOSPORT","20150107","20150107","GRIJS","22590","hatchback"
"Personenauto","2ZFD54","FORD","ECOSPORT","20141223","20141223","ZWART","22990","hatchback"
"Personenauto","2ZFD62","FORD","ECOSPORT","20141223","20141223","WIT","22190","hatchback"
"Personenauto","2ZFD75","FORD","ECOSPORT","20141224","20141224","GRIJS","22590","hatchback"
"Personenauto","2ZFD79","FORD","ECOSPORT","20141224","20141224","WIT","21790","hatchback"
"Personenauto","2ZFD80","FORD","ECOSPORT","20141227","20141227","ORANJE","22990","hatchback"
"Personenauto","2ZFP47","FORD","ECOSPORT","20150112","20150112","ZWART","22590","hatchback"
"Personenauto","2ZFP48","FORD","ECOSPORT","20150108","20150108","GRIJS","22590","hatchback"
"Personenauto","2ZJP05","FORD","ECOSPORT","20150105","20150105","ZWART","22590","hatchback"
"Personenauto","2ZJP11","FORD","ECOSPORT","20150130","20150130","WIT","21790","hatchback"
"Personenauto","2ZKH26","FORD","ECOSPORT","20150130","20150130","GRIJS","22590","hatchback"
"Personenauto","2ZKH27","FORD","ECOSPORT","20150227","20150227","GRIJS","22990","hatchback"
"Personenauto","2ZKH52","FORD","ECOSPORT","20150130","20150130","ZWART","22590","hatchback"
"Personenauto","2ZKH53","FORD","ECOSPORT","20150122","20150122","BLAUW","22590","hatchback"
"Personenauto","2ZKH54","FORD","ECOSPORT","20150127","20150127","GRIJS","22590","hatchback"
"Personenauto","2ZKH55","FORD","ECOSPORT","20150116","20150116","GRIJS","22590","hatchback"
"Personenauto","2ZKH68","FORD","ECOSPORT","20150127","20150127","ZWART","22990","hatchback"
"Personenauto","2ZKH69","FORD","ECOSPORT","20150127","20150127","ZWART","22990","hatchback"
"Personenauto","2ZKH70","FORD","ECOSPORT","20150130","20150130","ZWART","22590","hatchback"
"Personenauto","2ZKH80","FORD","ECOSPORT","20150127","20150127","ZWART","22590","hatchback"
"Personenauto","2ZLV44","FORD","ECOSPORT","20150205","20150205","GRIJS","23363","hatchback"
"Personenauto","2ZNL28","FORD","ECOSPORT","20150206","20150206","ZWART","23363","hatchback"
"Personenauto","2ZPB89","FORD","ECOSPORT","20150214","20150214","BLAUW","23363","hatchback"
"Personenauto","2ZSH82","FORD","ECOSPORT","20140521","20150727","BLAUW","25244","hatchback"
"Personenauto","2ZSK64","FORD","ECOSPORT","20150319","20150319","BLAUW","22963","hatchback"
"Personenauto","3TTF04","FORD","ECOSPORT","20140505","20140505","ZWART","25244","hatchback"
"Personenauto","3TTF05","FORD","ECOSPORT","20140505","20140505","BLAUW","25244","hatchback"
"Personenauto","3TTF06","FORD","ECOSPORT","20140505","20140505","ORANJE","25244","hatchback"
"Personenauto","3XHD98","FORD","ECOSPORT","20140806","20140806","GRIJS","25645","hatchback"
"Personenauto","3XLH06","FORD","ECOSPORT","20140912","20140912","GRIJS","25244","hatchback"
"Personenauto","3XNL37","FORD","ECOSPORT","20140924","20140924","WIT","24995","hatchback"
"Personenauto","3XPZ64","FORD","ECOSPORT","20141003","20141003","GRIJS","25244","hatchback"
"Personenauto","3XPZ87","FORD","ECOSPORT","20141008","20141008","ZWART","25244","hatchback"
"Personenauto","3XXL55","FORD","ECOSPORT","20141121","20141121","ZWART","22990","hatchback"
"Personenauto","3ZBH58","FORD","ECOSPORT","20141128","20141128","ZWART","23940","hatchback"
"Personenauto","3ZDL99","FORD","ECOSPORT","20141229","20141229","ZWART","22990","hatchback"
"Personenauto","3ZDX81","FORD","ECOSPORT","20141222","20141222","ZWART","22590","hatchback"
"Personenauto","3ZDX86","FORD","ECOSPORT","20141231","20141231","GRIJS","22990","hatchback"
"Personenauto","3ZDX88","FORD","ECOSPORT","20141219","20141219","GRIJS","22590","hatchback"
"Personenauto","3ZDX94","FORD","ECOSPORT","20141223","20141223","ZWART","22990","hatchback"
"Personenauto","3ZFH41","FORD","ECOSPORT","20141227","20141227","WIT","22190","hatchback"
"Personenauto","3ZNT27","FORD","ECOSPORT","20150218","20150218","GRIJS","22963","hatchback"
"Personenauto","4XGD42","FORD","ECOSPORT","20140718","20140718","ZWART","25645","hatchback"
"Personenauto","4XJV65","FORD","ECOSPORT","20140825","20140825","BLAUW","25645","hatchback"
"Personenauto","4XJV69","FORD","ECOSPORT","20140822","20140822","ZWART","25244","hatchback"
"Personenauto","4XZZ13","FORD","ECOSPORT","20141128","20141128","ZWART","22990","hatchback"
"Personenauto","4XZZ36","FORD","ECOSPORT","20141128","20141128","WIT","21790","hatchback"
"Personenauto","4XZZ59","FORD","ECOSPORT","20141128","20141128","GRIJS","22990","hatchback"
"Personenauto","4ZBH46","FORD","ECOSPORT","20141128","20141128","GRIJS","22990","hatchback"
"Personenauto","4ZBH93","FORD","ECOSPORT","20141128","20141128","ZWART","22590","hatchback"
"Personenauto","4ZBH94","FORD","ECOSPORT","20141128","20141128","GRIJS","22990","hatchback"
"Personenauto","4ZBH95","FORD","ECOSPORT","20141128","20141128","WIT","21790","hatchback"
"Personenauto","4ZDX19","FORD","ECOSPORT","20150102","20150102","ZWART","22590","hatchback"
"Personenauto","4ZDX35","FORD","ECOSPORT","20141224","20141224","ZWART","22590","hatchback"
"Personenauto","4ZDX52","FORD","ECOSPORT","20141223","20141223","GRIJS","22590","hatchback"
"Personenauto","4ZDX53","FORD","ECOSPORT","20141230","20141230","GRIJS","22990","hatchback"
"Personenauto","4ZPX88","FORD","ECOSPORT","20150228","20150228","ZWART","22963","hatchback"
"Personenauto","5XBZ33","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","5XBZ39","FORD","ECOSPORT","20140630","20140630","WIT","25945","hatchback"
"Personenauto","5XHP14","FORD","ECOSPORT","20140807","20140807","ZWART","25645","hatchback"
"Personenauto","5XLT00","FORD","ECOSPORT","20140913","20140913","GRIJS","25244","hatchback"
"Personenauto","5XNP40","FORD","ECOSPORT","20140926","20140926","ZWART","25645","hatchback"
"Personenauto","5XPD25","FORD","ECOSPORT","20141003","20141003","ORANJE","25244","hatchback"
"Personenauto","5XPD57","FORD","ECOSPORT","20140930","20140930","ZWART","25244","hatchback"
"Personenauto","5XRK00","FORD","ECOSPORT","20141008","20141008","WIT","24995","hatchback"
"Personenauto","5XRK06","FORD","ECOSPORT","20141015","20141015","ORANJE","25645","hatchback"
"Personenauto","5XRK11","FORD","ECOSPORT","20141014","20141014","GRIJS","25244","hatchback"
"Personenauto","5XTK14","FORD","ECOSPORT","20141106","20141106","WIT","24595","hatchback"
"Personenauto","5XXZ32","FORD","ECOSPORT","20141121","20141121","ZWART","23940","hatchback"
"Personenauto","5ZNV66","FORD","ECOSPORT","20150212","20150212","ZWART","22963","hatchback"
"Personenauto","5ZSF59","FORD","ECOSPORT","20131125","20150317","BLAUW","25088","hatchback"
"Personenauto","5ZVF04","FORD","ECOSPORT","20150430","20150430","WIT","22563","hatchback"
"Personenauto","5ZVF05","FORD","ECOSPORT","20150430","20150430","BLAUW","23363","hatchback"
"Personenauto","5ZVF06","FORD","ECOSPORT","20150430","20150430","BLAUW","23363","hatchback"
"Personenauto","5ZVF07","FORD","ECOSPORT","20150430","20150430","BLAUW","23363","hatchback"
"Personenauto","5ZVF62","FORD","ECOSPORT","20150328","20150328","GRIJS","22963","hatchback"
"Personenauto","66TVRV","FORD","ECOSPORT","20060630","20070208","ROOD",,"stationwagen"
"Personenauto","6XBZ64","FORD","ECOSPORT","20140717","20140717","WIT","24495","hatchback"
"Personenauto","6XDL43","FORD","ECOSPORT","20140630","20140630","ZWART","24495","hatchback"
"Personenauto","6XFN73","FORD","ECOSPORT","20140709","20140709","BLAUW","26194","hatchback"
"Personenauto","6XFN74","FORD","ECOSPORT","20140731","20140731","ZWART","25645","hatchback"
"Personenauto","6XFN77","FORD","ECOSPORT","20140731","20140731","ORANJE","25645","hatchback"
"Personenauto","6XJF65","FORD","ECOSPORT","20140814","20140814","GRIJS","25244","hatchback"
"Personenauto","6XKG66","FORD","ECOSPORT","20140901","20140901","BLAUW","25645","hatchback"
"Personenauto","6XLZ98","FORD","ECOSPORT","20140918","20140918","ZWART","24495","hatchback"
"Personenauto","6XXV17","FORD","ECOSPORT","20141121","20141121","ZWART","22590","hatchback"
"Personenauto","6XZG27","FORD","ECOSPORT","20141127","20141127","ORANJE","23940","hatchback"
"Personenauto","6XZN37","FORD","ECOSPORT","20141128","20141128","ZWART","22990","hatchback"
"Personenauto","6XZN90","FORD","ECOSPORT","20141205","20141205","GRIJS","22990","hatchback"
"Personenauto","6XZS62","FORD","ECOSPORT","20141129","20141129","ORANJE","22990","hatchback"
"Personenauto","6ZDN68","FORD","ECOSPORT","20141218","20141218","GRIJS","22590","hatchback"
"Personenauto","6ZDN98","FORD","ECOSPORT","20141218","20141218","GRIJS","22990","hatchback"
"Personenauto","6ZGD98","FORD","ECOSPORT","20150102","20150102","ZWART","22990","hatchback"
"Personenauto","6ZHX66","FORD","ECOSPORT","20150131","20150131","ORANJE","22590","hatchback"
