"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0176XB","BEDFORD","97760","19770428","19770428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BB31","BEDFORD","97760 TU","19720306","19720306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01TB14","BEDFORD","97760","19791221","19791221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01TB18","BEDFORD","97760-TU","19791220","19791220","N.v.t.",,"open wagen"
"Bedrijfsauto","0511ZB","BEDFORD","97760","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","07EB53","BEDFORD","97760","19780503","19780503","N.v.t.",,"open wagen"
"Personenauto","08VF33","BEDFORD","97760 KAMPEERAUTO","19770630","19780412","WIT",,"kampeerwagen"
"Bedrijfsauto","12RB80","BEDFORD","97760","19791001","19791001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14AB09","BEDFORD","97760","19771122","19771122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1665PB","BEDFORD","97760","19760603","19760603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1672PB","BEDFORD","97760","19760608","19760608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1770MB","BEDFORD","97760","19760213","19760213","N.v.t.",,"open wagen"
"Bedrijfsauto","2189PB","BEDFORD","97760","19760818","19760818","N.v.t.",,"open wagen"
"Bedrijfsauto","28VPT5","BEDFORD","97760","19771125","19771125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3275RB","BEDFORD","97760","19760716","19760716","N.v.t.",,"open wagen"
"Bedrijfsauto","3278RB","BEDFORD","97760","19760910","19760910","N.v.t.",,"open wagen"
"Bedrijfsauto","3530VB","BEDFORD","97760","19770704","19770704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36UB43","BEDFORD","97760","19800423","19800423","N.v.t.",,"veewagen"
"Bedrijfsauto","39EB77","BEDFORD","97760","19780724","19780724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4045XB","BEDFORD","97760","19770728","19770728","N.v.t.",,"open wagen"
"Bedrijfsauto","50FB48","BEDFORD","97760","19780830","19780830","N.v.t.",,"open wagen"
"Bedrijfsauto","53SB39","BEDFORD","97760","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5479ZB","BEDFORD","97760","19771107","19771107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5761VB","BEDFORD","97760","19770909","19770909","N.v.t.",,"open wagen"
"Bedrijfsauto","57MB92","BEDFORD","97760","19790503","19790503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5841XB","BEDFORD","97760","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VB72","BEDFORD","97760","19810414","19810414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60EB16","BEDFORD","97760","19780816","19780816","N.v.t.",,"open wagen"
"Bedrijfsauto","66FB85","BEDFORD","97760-TU","19781017","19781017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6707HB","BEDFORD","97760 OJ","19751201","19751201","N.v.t.",,"open wagen"
"Personenauto","69TN20","BEDFORD","97760 KAMPEERAUTO","19761019","19761019","BRUIN",,"kampeerwagen"
"Bedrijfsauto","7251NB","BEDFORD","97760","19760514","19760514","N.v.t.",,"open wagen"
"Bedrijfsauto","7285UB","BEDFORD","97760","19770503","19770503","N.v.t.",,"open wagen"
"Bedrijfsauto","72BB00","BEDFORD","97760","19780406","19780406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72JB92","BEDFORD","97760","19770513","19770513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74AB29","BEDFORD","97760","19780316","19780316","N.v.t.",,"kampeerwagen"
"Personenauto","74VX30","BEDFORD","97760 HY KAMPEERAUTO","19780809","19780809","WIT",,"kampeerwagen"
"Bedrijfsauto","7898NB","BEDFORD","97760","19760609","19760609","N.v.t.",,"veewagen"
"Personenauto","80YB37","BEDFORD","97760 TU KAMPEERAUTO","19730403","19730403","WIT",,"kampeerwagen"
"Bedrijfsauto","8108VB","BEDFORD","97760","19771230","19771230","N.v.t.",,"veewagen"
"Bedrijfsauto","8846SB","BEDFORD","97760","19770322","19770322","N.v.t.",,"open wagen"
"Bedrijfsauto","9665GB","BEDFORD","97760-TU","19751014","19751014","N.v.t.",,"open wagen"
"Bedrijfsauto","96BB63","BEDFORD","97760","19780525","19780525","N.v.t.",,"kampeerwagen"
"Personenauto","96YB49","BEDFORD","97760-TU KAMPEERAUTO","19740305","19740305","GROEN",,"kampeerwagen"
"Bedrijfsauto","98AB72","BEDFORD","97760","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98EB61","BEDFORD","97760","19781104","19781104","N.v.t.",,"kampeerwagen"
"Personenauto","98SZ61","BEDFORD","97760-TU KAMPEERAUTO","19760209","19760209","WIT",,"kampeerwagen"
"Personenauto","99UP34","BEDFORD","97760TU KAMPEERAUTO","19780303","19780303","GRIJS",,"kampeerwagen"
"Bedrijfsauto","AV7808","BEDFORD","97760 TU","19701110","19701110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB48XZ","BEDFORD","97760-0L","19800701","19800701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD47XS","BEDFORD","97760","19790630","19821124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF43JF","BEDFORD","97760-OL","19820601","19820601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG44GV","BEDFORD","97760-TU","19810618","19810618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG74RX","BEDFORD","97760","19770727","19770727","N.v.t.",,"veewagen"
"Bedrijfsauto","BG94HR","BEDFORD","97760-OL","19830228","19830228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH30HF","BEDFORD","97760-TU","19750630","19830930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH53PS","BEDFORD","97760-TU","19831115","19831115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK52PY","BEDFORD","97760-TU","19750801","19750801","N.v.t.",,"open wagen"
"Bedrijfsauto","BN09LX","BEDFORD","CF2-97760-TU","19850729","19850729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV7021","BEDFORD","97760-TU","19711025","19711025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX50ZZ","BEDFORD","97760-TU","19790630","19870904","N.v.t.",,"gesloten opbouw"
"Personenauto","DL02PT","BEDFORD","97760 KAMPEERAUTO","19790606","19790606","WIT",,"kampeerwagen"
"Personenauto","DN21LB","BEDFORD","97760 HY KAMPEERAUTO","19790321","19790321","WIT",,"kampeerwagen"
"Bedrijfsauto","DN6170","BEDFORD","97760TU","19721024","19721024","N.v.t.",,"open wagen"
"Bedrijfsauto","DN9990","BEDFORD","97760-TU","19721219","19721219","N.v.t.",,"veewagen"
"Personenauto","DV54PY","BEDFORD","97760 KAMPEERAUTO","19790504","19790504","WIT",,"kampeerwagen"
"Bedrijfsauto","DV7645","BEDFORD","97760ETU","19730328","19730328","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","DZ2966","BEDFORD","97760 KAMPEERAUTO","19720630","19850705","BEIGE",,"kampeerwagen"
"Bedrijfsauto","FB5279","BEDFORD","97760-TU","19731024","19731024","N.v.t.",,"kampeerwagen"
"Personenauto","FD52HT","BEDFORD","97760 KAMPEERAUTO","19771118","19771118","WIT",,"kampeerwagen"
"Personenauto","GL04SP","BEDFORD","97760 KAMPEERAUTO","19770120","19770120","BLAUW",,"kampeerwagen"
"Personenauto","GX75JS","BEDFORD","97760-TU KAMPEERAUTO","19741004","19741004","WIT",,"kampeerwagen"
"Personenauto","HB62XV","BEDFORD","97760-TU KAMPEERWAGEN","19750218","19750218","BEIGE",,"kampeerwagen"
"Bedrijfsauto","HB9411","BEDFORD","97760-TU","19740320","19740320","N.v.t.",,"open wagen"
"Personenauto","JSLB56","BEDFORD","CF 97760 KAMPEERAUTO","19830901","19941208","WIT",,"kampeerwagen"
"Personenauto","LG82NN","BEDFORD","97760-TU KAMPEERAUTO","19711008","19711008","BEIGE",,"kampeerwagen"
"Personenauto","LH07PN","BEDFORD","97760 KAMPEERAUTO","19780607","19780607","WIT",,"kampeerwagen"
"Personenauto","LH48DL","BEDFORD","97760 KAMPEERAUTO","19760720","19760720","WIT",,"kampeerwagen"
"Personenauto","LK26TP","BEDFORD","97760 KAMPEERAUTO","19810105","19810105","BLAUW",,"kampeerwagen"
"Personenauto","NL24JS","BEDFORD","97760 KAMPEERAUTO","19750630","19850712","BEIGE",,"kampeerwagen"
"Personenauto","RF16KK","BEDFORD","97760-TU KAMPEERAUTO","19711011","19711011","WIT",,"kampeerwagen"
"Personenauto","RF86LZ","BEDFORD","97760-OL KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","RY63ZP","BEDFORD","97760 KAMPEERAUTO","19780220","19780220","BEIGE",,"kampeerwagen"
"Personenauto","SB13JT","BEDFORD","97760 KAMPEERAUTO","19780706","19780706","WIT",,"kampeerwagen"
"Personenauto","SG13DT","BEDFORD","97760 H KAMPEERWAGEN","19740816","19740816","ROOD",,"kampeerwagen"
"Personenauto","SZ67TV","BEDFORD","97760-TU KAMPEERAUTO","19800313","19800313","WIT",,"kampeerwagen"
"Personenauto","TL12HP","BEDFORD","97760 KAMPEERWAGEN","19810630","19880707","WIT",,"kampeerwagen"
"Personenauto","TL66DX","BEDFORD","97760 TU KAMPEERAUTO","19810630","19880704","BLAUW",,"kampeerwagen"
"Personenauto","TN28NN","BEDFORD","97760 KAMPEERAUTO","19770419","19770419","WIT",,"kampeerwagen"
"Personenauto","TP93SJ","BEDFORD","97760-TU KAMPEERAUTO","19741204","19741204","BEIGE",,"kampeerwagen"
"Personenauto","TR23ZK","BEDFORD","97760 KAMPEERAUTO","19760831","19760831","WIT",,"kampeerwagen"
"Personenauto","TT25RF","BEDFORD","97760 KAMPEERAUTO","19810630","19881117","WIT",,"kampeerwagen"
"Personenauto","TT71ZX","BEDFORD","97760 KAMPEERAUTO","19810630","19881201","GRIJS",,"kampeerwagen"
"Personenauto","TX52JY","BEDFORD","97760 KAMPEERAUTO","19780721","19780721","WIT",,"kampeerwagen"
"Bedrijfsauto","VGNG83","BEDFORD","CF 2-97760-TU","19831001","19950718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN660F","BEDFORD","97760","19810630","19880413","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VP158R","BEDFORD","97760 T 4","19810630","19870526","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VR04YS","BEDFORD","97760-TU","19830630","19920724","N.v.t.",,"veewagen"
"Personenauto","XG88TK","BEDFORD","97760 KAMPEERAUTO","19780210","19780210","WIT",,"kampeerwagen"
"Personenauto","XJ81HT","BEDFORD","97760 KAMPEERAUTO","19780630","19880726","WIT",,"kampeerwagen"
"Personenauto","XL89GK","BEDFORD","97760-TU KAMPEERAUTO","19810630","19880720","BEIGE",,"kampeerwagen"
"Personenauto","XN20SV","BEDFORD","97760 KAMPEERAUTO","19761006","19761006","WIT",,"kampeerwagen"
"Personenauto","XN86NZ","BEDFORD","97760 KAMPEERAUTO","19760630","19890712","WIT",,"kampeerwagen"
"Personenauto","ZT54NB","BEDFORD","97760 KAMPEERAUTO","19830630","19910712","WIT",,"kampeerwagen"
"Personenauto","ZV64KD","BEDFORD","97760 KAMPEERAUTO","19800630","19881025","BLAUW",,"kampeerwagen"
