"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03MLBR","HONDA","CBR 400 RR","19910701","20190730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MSDG","HONDA","CBR 400 RR FIREBLADE","19970305","20221111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPT55","HONDA","CBR 400 RR","19970501","20000328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLD48","HONDA","CBR 400 RR","19880616","20000926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGP95","HONDA","CBR 400 RR","19900630","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTL91","HONDA","CBR 400 RR","19920630","20020708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVR33","HONDA","CBR 400 RR","19940601","20020708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXB59","HONDA","CBR 400 RR","19900630","20030414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBH74","HONDA","CBR 400 RR","19960515","20030515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJZ44","HONDA","CBR 400 RR","19910630","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN38","HONDA","CBR 400 RR","19910701","20030805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRS38","HONDA","CBR 400 RR","19920630","20031015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSP44","HONDA","CBR 400 RR","19970325","20031219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22RD","HONDA","CBR 400 RR","19890630","19910814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23YX","HONDA","CBR 400 RR","19880630","19911018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK32RP","HONDA","CBR 400 RR","19890630","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK68LT","HONDA","CBR 400 RR","19890630","19900907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK87TH","HONDA","CBR 400 RR","19890630","19910506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK89PB","HONDA","CBR 400 RR","19890630","19910528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01DN","HONDA","CBR 400 RR","19890630","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06RL","HONDA","CBR 400 RR","19880630","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08RL","HONDA","CBR 400 RR","19880630","19910708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML12SG","HONDA","CBR 400 RR","19900630","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML18HK","HONDA","CBR 400 RR","19880630","19910503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML27YZ","HONDA","CBR 400 RR","19870630","19911224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML28SB","HONDA","CBR 400 RR","19900630","19910805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML46LF","HONDA","CBR 400 RR","19880630","19920129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML47FV","HONDA","CBR 400 RR","19890630","19910420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML48KS","HONDA","CBR 400 RR","19880630","19910812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML50KS","HONDA","CBR 400 RR","19890630","19910726","N.v.t.",,"Niet geregistreerd"
