"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VRJJ","Bedrijfsauto","OPEL","MOVANO","20250317","20161216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2250","3500","2350","750",,"20000627","20000627","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-12-16T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBG3","Bedrijfsauto","OPEL","MOVANO","20241009","20211231",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2640","4500","2740","750",,"20121009","20121009","Geen verstrekking in Open Data",,"Ja",,"1860",,"3000","3000",,,"4",,"782",,"775","210","N2",,,"r. deurstyl","4500","MU",,,,,,"0.04","433","Nee","Nee","20240810","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-12-31T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSRP","Bedrijfsauto","OPEL","MOVANO-2","20250328","20210105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440","750",,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-01-05T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSL5","Bedrijfsauto","OPEL","MOVANO","20240703","20220121",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2385","4070","2485","750",,"20171102","20171102","Geen verstrekking in Open Data",,"Ja",,"1685",,,"3500",,,"6",,"781",,"780","210","N2",,,"op bodemplaat r. voorzitting","4070","MS",,,,,,"0.05","433","Nee","Nee","20251002","Nee","7000",,,"2021","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-01-21T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000","2025-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJFS","Bedrijfsauto","OPEL","MOVANO","20250119","20100112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1990","3500","2090","750",,"20030526","20030526","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2010-01-12T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXD7","Bedrijfsauto","OPEL","MOVANO-2","20241026","20220920","10668","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2060","3500","2160","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-20T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPJN","Bedrijfsauto","OPEL","MOVANO","20250228","20180707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2250","3500","2350","750",,"20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,,"4",,,,,"211","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-07-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXD7","Bedrijfsauto","OPEL","MOVANO-2","20241127","20220727","10668","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2060","3500","2160","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-07-27T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VSND","Bedrijfsauto","OPEL","MOVANO","20240102","20121024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2170","3500","2270","750",,"20001010","20001010","Geen verstrekking in Open Data",,"Nee",,"1330",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-02T00:00:00.000","2012-10-24T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXDJ","Bedrijfsauto","OPEL","MOVANO","20240921","20131116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180","750",,"20010605","20010605","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-11-16T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
