"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0525SH","RENAULT","R 2137","19711208","19711208","GEEL",,"Niet geregistreerd"
"Personenauto","18YD84","RENAULT","R 2137","19760604","20160223","GEEL",,"MPV"
"Bedrijfsauto","1VPP02","RENAULT","ESTAFETTE R 2137","19770627","20110708","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","20VZVB","RENAULT","R 2137","19730703","20011203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTSB","RENAULT","R 2137 ETSTAFETTE KORT","19781221","20010126","N.v.t.",,"gesloten opbouw"
"Personenauto","56RZ37","RENAULT","R 2137 KAMPEERAUTO","19700219","19700219","BLAUW",,"kampeerwagen"
"Bedrijfsauto","57VXL3","RENAULT","R 2137 ESTAFETTE SUPER","19790928","20081117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6850JB","RENAULT","R 2137 ESTAFETTE SUPER","19720608","19720608","N.v.t.",,"kampeerwagen"
"Personenauto","70YB32","RENAULT","R 2137 ESTAFETTE KORT","19730928","20090505","WIT",,"kampeerwagen"
"Bedrijfsauto","BE8176","RENAULT","R 2137","19700717","20150720","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8358","RENAULT","R 2137","19710112","20160302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF8267","RENAULT","R 2137 ESTAFETTE SUPER","19720228","19720228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0496","RENAULT","R 2137","19690821","20230109","N.v.t.",,"open laadvloer"
"Personenauto","GY74LJ","RENAULT","R 2137 KAMPEERAUTO","19710630","19810519","GEEL",,"kampeerwagen"
"Personenauto","LB80YN","RENAULT","R 2137 ESTAFETTE SUPER   KAMPEERAUTO","19720510","19720510","ROOD",,"kampeerwagen"
"Bedrijfsauto","ZN2860","RENAULT","R 2137 ESTAFETTE SUPER","19681211","19681211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN3833","RENAULT","R 2137 ESTAFETTE SUPER","19700813","19700813","N.v.t.",,"gesloten opbouw"
