"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P168GT","GMC","TG11405","19970616","20220521","WIT",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","18GV11","GMC","CCKW353","19430630","20210914","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZG543P","GMC","GMC SAVANA","20140502","20190525","WIT","38392","kampeerwagen"
"Personenauto","41YD94","GMC","SURBURBAN","19730228","20180310","BLAUW",,"stationwagen"
"Personenauto","55YD28","GMC","SUBURBAN","19770228","20190117","WIT",,"stationwagen"
"Land- of bosbouwtrekker","5629GV","GMC","CCKW353","19440630","20211215","N.v.t.",,"Niet geregistreerd"
"Personenauto","74YD35","GMC","VANDURA G2500","19760630","20200925","WIT",,"kampeerwagen"
"Personenauto","78TBVP","GMC","JIMMY","19790621","20060630","GROEN",,"stationwagen"
"Personenauto","80YD22","GMC","PALM BEACH","19770228","20210312","GROEN",,"kampeerwagen"
"Personenauto","83YD02","GMC","JIMMY SIERRA","19760605","20210624","WIT",,"MPV"
"Personenauto","90YD88","GMC","ELEZANZA II","19770228","20211210","WIT",,"kampeerwagen"
"Personenauto","DZ8136","GMC","CCKW353","19440915","20190708","GROEN",,"truckstationwagen"
"Personenauto","G227DT","GMC","SAVANA","19971109","20190902","WIT",,"kampeerwagen"
"Personenauto","G427FD","GMC","TERRAIN SLE","20180328","20190920","WIT","67591","stationwagen"
"Personenauto","G666RS","GMC","SUBURBAN","19890228","20191114","WIT",,"MPV"
"Personenauto","G681BX","GMC","K2500 SUBURBAN","19860228","20190826","ROOD",,"MPV"
"Personenauto","G725DS","GMC","SAVANA","20050622","20190902","GRIJS",,"kampeerwagen"
"Personenauto","G809GS","GMC","TERRAIN","20150630","20190919","GRIJS","75010","stationwagen"
"Personenauto","G969XN","GMC","ACADIA","20171223","20191216","GRIJS","86052","MPV"
"Personenauto","H093KN","GMC","ACADIA","20141118","20200221","GRIJS","103950","MPV"
"Personenauto","H616VL","GMC","ACADIA","20120228","20200529","ZWART","126478","MPV"
"Personenauto","H654PD","GMC","GMC SAVANA","20010709","20200317","GRIJS",,"kampeerwagen"
"Personenauto","J102HD","GMC","VAN DURA 2500","19940107","20200729","WIT",,"kampeerwagen"
"Personenauto","J158NG","GMC","GMC 1500","19980922","20210916","WIT",,"kampeerwagen"
"Personenauto","J385FH","GMC","GMC","20120228","20200710","ZWART","61300","stationwagen"
"Personenauto","J898HR","GMC","VANDURA","19911003","20230809","ZWART",,"MPV"
"Personenauto","K072FH","GMC","SUBURBAN","19990701","20201127","GRIJS",,"MPV"
"Personenauto","K868XH","GMC","ACADIA","20200101","20210428","ZWART","65586","stationwagen"
