"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGZ4","ALFA ROMEO","ALFA ROMEO GTV","20040906","20080617","GRIJS",,"coupe"
"Personenauto","00GJS2","ALFA ROMEO","GTV 6 - 2.5","19811221","20080627","GRIJS",,"coupe"
"Personenauto","01DPLD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991015","19991015","GROEN",,"coupe"
"Personenauto","01FTPH","ALFA ROMEO","( ALFA ROMEO GTV )","20000703","20000703","GRIJS",,"coupe"
"Personenauto","0209HX","ALFA ROMEO","1750 GTV","19690314","19690314","ROOD",,"coupe"
"Personenauto","02YA61","ALFA ROMEO","2000GTV","19750326","19991204","ROOD",,"coupe"
"Personenauto","03DBGL","ALFA ROMEO","( ALFA ROMEO GTV )","19990623","19990623","ZWART",,"coupe"
"Personenauto","03DGDX","ALFA ROMEO","( ALFA ROMEO GTV )","19990724","19990724","BLAUW",,"coupe"
"Personenauto","03FTXB","ALFA ROMEO","( ALFA ROMEO GTV )","20000707","20000707","BLAUW",,"coupe"
"Personenauto","03JBFK","ALFA ROMEO","( ALFA ROMEO GTV )","19970617","20020215","ZWART",,"coupe"
"Personenauto","03YB25","ALFA ROMEO","2000 GTV","19730101","20040810","BLAUW",,"coupe"
"Personenauto","03YB52","ALFA ROMEO","ALFETTA 2000 GTV","19761012","20040817","BLAUW",,"coupe"
"Personenauto","04FNJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000503","20000503","BLAUW",,"coupe"
"Personenauto","04HGVS","ALFA ROMEO","ALFA ROMEO GTV","20010629","20010629","BLAUW",,"coupe"
"Personenauto","05FLTD","ALFA ROMEO","( ALFA ROMEO GTV )","20000427","20000427","BLAUW",,"coupe"
"Personenauto","05GTST","ALFA ROMEO","ALFA ROMEO GTV","20010322","20010322","BLAUW",,"coupe"
"Personenauto","05JFFG","ALFA ROMEO","ALFA ROMEO GTV","20020301","20020301","GRIJS",,"coupe"
"Personenauto","05TZXB","ALFA ROMEO","( ALFA ROMEO GTV )","19970731","20070618","GRIJS",,"coupe"
"Personenauto","06DRGX","ALFA ROMEO","( ALFA ROMEO GTV )","19991029","19991029","ROOD",,"coupe"
"Personenauto","06FT19","ALFA ROMEO","2000 GTV","19750418","20220520","GEEL",,"coupe"
"Personenauto","06GKKK","ALFA ROMEO","( ALFA ROMEO GTV )","20010102","20010102","ROOD",,"coupe"
"Personenauto","06GNH2","ALFA ROMEO","ALFA ROMEO GTV","20010316","20080722","BLAUW",,"coupe"
"Personenauto","06HFFZ","ALFA ROMEO","( ALFA ROMEO GTV )","20010608","20010608","BLAUW",,"coupe"
"Personenauto","06JTPK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970207","20020823","ZWART",,"coupe"
"Personenauto","06KJF3","ALFA ROMEO","ALFETTA GTV","19820601","20091126","ROOD",,"coupe"
"Personenauto","06NGHL","ALFA ROMEO","ALFA ROMEO GTV","20030904","20030904","ZWART",,"coupe"
"Personenauto","06XVDL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980305","20071003","ZWART",,"coupe"
"Personenauto","06YA72","ALFA ROMEO","2000GTV","19731115","20001007","GROEN",,"coupe"
"Personenauto","06YD77","ALFA ROMEO","2000GTV","19740214","20141223","WIT",,"coupe"
"Personenauto","07DPSH","ALFA ROMEO","( ALFA ROMEO GTV )","19991019","19991019","BLAUW",,"coupe"
"Personenauto","07LBJ7","ALFA ROMEO","ALFA ROMEO GTV","20030728","20120301","ROOD",,"coupe"
"Personenauto","07YE56","ALFA ROMEO","2000 GTV USA","19760630","20230606","ROOD",,"coupe"
"Personenauto","08DRVS","ALFA ROMEO","( ALFA ROMEO GTV )","19991112","19991112","BLAUW",,"coupe"
"Personenauto","08GNRL","ALFA ROMEO","ALFA ROMEO GTV","20010120","20010120","BLAUW",,"coupe"
"Personenauto","08GVFK","ALFA ROMEO","GTV 6 - 2.5","19821001","20010329","ROOD",,"coupe"
"Personenauto","08HSSB","ALFA ROMEO","ALFA ROMEO GTV","20011115","20011115","BLAUW",,"coupe"
"Personenauto","08YE48","ALFA ROMEO","GTV","19750701","20230706","GRIJS",,"coupe"
"Personenauto","09DGJR","ALFA ROMEO","( ALFA ROMEO GTV )","19990805","19990805","BLAUW",,"coupe"
"Personenauto","09FSDF","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20000630","ZWART",,"coupe"
"Personenauto","09GTRB","ALFA ROMEO","ALFA ROMEO GTV","20010330","20010330","BLAUW",,"coupe"
"Personenauto","09GVFS","ALFA ROMEO","ALFA ROMEO GTV","20010406","20010406","BLAUW",,"coupe"
"Personenauto","09JTL4","ALFA ROMEO","GTV 2.0","19830617","20090821","ROOD",,"coupe"
"Personenauto","09LVS3","ALFA ROMEO","ALFA ROMEO GTV","20030731","20100914","ZWART",,"coupe"
"Personenauto","09NFFB","ALFA ROMEO","ALFA ROMEO GTV","20030814","20030814","GRIJS",,"coupe"
"Personenauto","09PZV1","ALFA ROMEO","GTV2.0","19840921","20110413","GRIJS",,"coupe"
"Personenauto","09TKNH","ALFA ROMEO","( ALFA ROMEO GTV )","19990721","20061012","ROOD",,"coupe"
"Personenauto","10DBLP","ALFA ROMEO","( ALFA ROMEO GTV )","19990618","19990618","ZWART",,"coupe"
"Personenauto","10GXPR","ALFA ROMEO","ALFA ROMEO GTV","20010419","20010419","ROOD",,"coupe"
"Personenauto","10HZPB","ALFA ROMEO","ALFA ROMEO GTV","20020321","20020321","GRIJS",,"coupe"
"Personenauto","10NDXB","ALFA ROMEO","ALFA ROMEO GTV","20030814","20030814","ZWART",,"coupe"
"Personenauto","10PFDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990831","20040514","GRIJS",,"coupe"
"Personenauto","10PSLG","ALFA ROMEO","ALFA ROMEO GTV","20041101","20041101","ZWART",,"coupe"
"Personenauto","10TV37","ALFA ROMEO","2000 GTV USA","19750630","20220627","ROOD",,"coupe"
"Personenauto","10XPRS","ALFA ROMEO","GTV 6","19780110","20070809","GRIJS",,"coupe"
"Personenauto","10YD98","ALFA ROMEO","2000GTV","19731101","20150905","GROEN",,"coupe"
"Personenauto","11DHPV","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","GEEL",,"coupe"
"Personenauto","11GSBN","ALFA ROMEO","ALFA ROMEO GTV","20010228","20010228","ZWART",,"coupe"
"Personenauto","12LTTG","ALFA ROMEO","ALFA ROMEO GTV","20030520","20030520","ROOD",,"coupe"
"Personenauto","12NXXV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981203","20040402","GRIJS",,"coupe"
"Personenauto","12ZBNB","ALFA ROMEO","ALFETTA 2000 GTV","19790630","20071203","GRIJS",,"coupe"
"Personenauto","13SFZK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990409","20051223","BLAUW",,"coupe"
"Personenauto","13YE45","ALFA ROMEO","ALFETTA 2000 GTV","19770915","20231212","ROOD",,"coupe"
"Personenauto","14DJBB","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970327","19990913","BLAUW",,"coupe"
"Personenauto","14SVD1","ALFA ROMEO","ALFA ROMEO GTV","20060928","20120816","GRIJS",,"coupe"
"Personenauto","15HHL4","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970408","20081121","GRIJS",,"coupe"
"Personenauto","15LTGZ","ALFA ROMEO","ALFA ROMEO GTV","20030509","20030509","BLAUW",,"coupe"
"Personenauto","16DZGV","ALFA ROMEO","( ALFA ROMEO GTV )","20000120","20000120","GRIJS",,"coupe"
"Personenauto","17FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000421","20000421","ZWART",,"coupe"
"Personenauto","17GNZR","ALFA ROMEO","ALFA ROMEO GTV","20010126","20010126","BLAUW",,"coupe"
"Personenauto","17GXN7","ALFA ROMEO","ALFA ROMEO GTV","19980120","20080927","BLAUW",,"coupe"
"Personenauto","17JBZF","ALFA ROMEO","ALFA ROMEO GTV","20020307","20020307","BLAUW",,"coupe"
"Personenauto","17LSFZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980630","20030418","BLAUW",,"coupe"
"Personenauto","17NBDX","ALFA ROMEO","ALFA ROMEO GTV","20030705","20030705","ZWART",,"coupe"
"Personenauto","17NTX6","ALFA ROMEO","GTV V6 TB","19970327","20101117","GRIJS",,"coupe"
"Personenauto","18FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000406","20000406","BLAUW",,"coupe"
"Personenauto","18HSVH","ALFA ROMEO","ALFA ROMEO GTV","20011121","20011121","BLAUW",,"coupe"
"Personenauto","19DBXP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990628","19990628","BLAUW",,"coupe"
"Personenauto","1KDK42","ALFA ROMEO","ALFA ROMEO GTV","20030228","20130320","ZWART",,"coupe"
"Personenauto","20FHSZ","ALFA ROMEO","( ALFA ROMEO GTV )","20000401","20000401","GRIJS",,"coupe"
"Personenauto","20FRNP","ALFA ROMEO","( ALFA ROMEO GTV )","20000531","20000531","BLAUW",,"coupe"
"Personenauto","20XHFS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971112","20070522","GRIJS",,"coupe"
"Personenauto","2121ZX","ALFA ROMEO","2000GTV","19720626","19720626","GEEL",,"coupe"
"Personenauto","22GXKG","ALFA ROMEO","ALFA ROMEO GTV","20010419","20010419","GRIJS",,"coupe"
"Personenauto","23DRND","ALFA ROMEO","ALFETTA 2000 GTV","19810612","19991117","CREME",,"coupe"
"Personenauto","23NRZT","ALFA ROMEO","ALFA ROMEO GTV","20040123","20040123","GRIJS",,"coupe"
"Personenauto","23TVXX","ALFA ROMEO","ALFA ROMEO GTV","20031030","20070213","ZWART",,"coupe"
"Personenauto","24JGHS","ALFA ROMEO","ALFA ROMEO GTV","20020321","20020321","BLAUW",,"coupe"
"Personenauto","24NFXH","ALFA ROMEO","ALFA ROMEO GTV","20030829","20030829","GRIJS",,"coupe"
"Personenauto","24TF60","ALFA ROMEO","2000 GTV USA","19770919","19770919","ZWART",,"coupe"
"Personenauto","25PDRS","ALFA ROMEO","ALFA ROMEO GTV","20040514","20040514","ROOD",,"coupe"
"Personenauto","26DZZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","ZWART",,"coupe"
"Personenauto","26GTKZ","ALFA ROMEO","ALFA ROMEO GTV","20010326","20010326","GRIJS",,"coupe"
"Personenauto","26YD14","ALFA ROMEO","2000GTV","19750630","20160926","BLAUW",,"coupe"
"Personenauto","27GLNJ","ALFA ROMEO","( ALFA ROMEO GTV )","19990729","20010113","GRIJS",,"coupe"
"Personenauto","27GSNB","ALFA ROMEO","ALFA ROMEO GTV","20010313","20010313","ROOD",,"coupe"
"Personenauto","27SNPX","ALFA ROMEO","ALFA ROMEO GTV","20040830","20060310","ZWART",,"coupe"
"Personenauto","28GGZN","ALFA ROMEO","GTV 2.0 V6 TURBO","19960222","20001031","ZWART",,"coupe"
"Personenauto","28LZXX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951030","20030721","BLAUW",,"coupe"
"Personenauto","28NBVS","ALFA ROMEO","ALFA ROMEO GTV","20030718","20030718","ZWART",,"coupe"
"Personenauto","28XRHV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970715","20070828","ZWART",,"coupe"
"Personenauto","28YD18","ALFA ROMEO","2000GTV","19740630","20170615","ROOD",,"coupe"
"Personenauto","28ZR70","ALFA ROMEO","2000 GTV","19720330","19720330","GRIJS",,"coupe"
"Personenauto","2TRX00","ALFA ROMEO","ALFA ROMEO GTV","20020114","20140425","ZWART",,"coupe"
"Personenauto","30DDBN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990630","19990630","ZWART",,"coupe"
"Personenauto","30DDRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990709","19990709","BLAUW",,"coupe"
"Personenauto","30GSST","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971114","20010316","ZWART",,"coupe"
"Personenauto","30LPX3","ALFA ROMEO","GTV 6 - 2.5","19820101","20100611","ROOD",,"coupe"
"Personenauto","30RJSP","ALFA ROMEO","GTV 6 - 2.5","19850514","20050421","GRIJS",,"coupe"
"Personenauto","30YB97","ALFA ROMEO","2000GTV","19730630","19900525","BLAUW",,"coupe"
"Personenauto","31FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","31KHL5","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20091119","ZWART",,"coupe"
"Personenauto","31KRS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970509","20100119","ZWART",,"coupe"
"Personenauto","31YB84","ALFA ROMEO","2000GTV","19740501","20061019","GRIJS",,"coupe"
"Personenauto","32FGGF","ALFA ROMEO","( ALFA ROMEO GTV )","20000419","20000419","GRIJS",,"coupe"
"Personenauto","32FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","32FZPS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990329","20000908","GRIJS",,"coupe"
"Personenauto","32SBHS","ALFA ROMEO","ALFA ROMEO GTV","20020227","20051101","ZWART",,"coupe"
"Personenauto","33ZBGH","ALFA ROMEO","( ALFA ROMEO GTV )","19980505","20071127","BLAUW",,"coupe"
"Personenauto","34BU24","ALFA ROMEO","2000GTV","19740513","19740513","BLAUW",,"coupe"
"Personenauto","34FVNL","ALFA ROMEO","( ALFA ROMEO GTV )","20000720","20000720","ZWART",,"coupe"
"Personenauto","34NZJL","ALFA ROMEO","ALFA ROMEO GTV","20040402","20040402","ZWART",,"coupe"
"Personenauto","35HPXF","ALFA ROMEO","( ALFA ROMEO GTV )","19971218","20011008","ZWART",,"coupe"
"Personenauto","35NBPJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000714","20030711","GRIJS",,"coupe"
"Personenauto","35XVND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20011123","20071010","ZWART",,"coupe"
"Personenauto","35YD34","ALFA ROMEO","2000 GTV","19740228","20170629","BLAUW",,"coupe"
"Personenauto","36FKRB","ALFA ROMEO","( ALFA ROMEO GTV )","20000414","20000414","BLAUW",,"coupe"
"Personenauto","37TFLP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981119","20060818","ZWART",,"coupe"
"Personenauto","37XGLF","ALFA ROMEO","GTV 2.0 TB","19980828","20070508","ROOD",,"coupe"
"Personenauto","37YB55","ALFA ROMEO","2000GTV","19730104","19960823","ROOD",,"coupe"
"Personenauto","38GTVR","ALFA ROMEO","ALFA ROMEO GTV","20010323","20010323","GRIJS",,"coupe"
"Personenauto","38JDRG","ALFA ROMEO","ALFA ROMEO GTV","20020221","20020221","ROOD",,"coupe"
"Personenauto","39DSTV","ALFA ROMEO","( ALFA ROMEO GTV )","19991126","19991126","ZWART",,"coupe"
"Personenauto","39GTNR","ALFA ROMEO","ALFA ROMEO GTV","20010317","20010317","BLAUW",,"coupe"
"Personenauto","39JLZX","ALFA ROMEO","ALFA ROMEO GTV","20020607","20020607","ZWART",,"coupe"
"Personenauto","39NBP5","ALFA ROMEO","( ALFA ROMEO GTV )","19990331","20100729","GRIJS",,"coupe"
"Personenauto","39NVRV","ALFA ROMEO","GTV 2.0 V6 TURBO","19960618","20040719","ZWART",,"coupe"
"Personenauto","39TPPD","ALFA ROMEO","GTV 6 - 2.5","19850228","20061223","ROOD",,"coupe"
"Personenauto","39YD25","ALFA ROMEO","2000GTV","19730630","19830930","ROOD",,"coupe"
"Personenauto","39YD43","ALFA ROMEO","2000 GTV","19730817","20171107","ROOD",,"coupe"
"Personenauto","3ZKF24","ALFA ROMEO","( ALFA ROMEO GTV )","19981229","20141229","GROEN",,"coupe"
"Personenauto","3ZTX54","ALFA ROMEO","ALFA ROMEO GTV","19961120","20150325","ZWART",,"coupe"
"Personenauto","40HZRB","ALFA ROMEO","GTV V6 TB","19960627","20020201","ROOD",,"coupe"
"Personenauto","40PPP9","ALFA ROMEO","ALFA ROMEO GTV","20020605","20110307","BLAUW",,"coupe"
"Personenauto","40YD33","ALFA ROMEO","2000GTV","19740809","20171123","GRIJS",,"coupe"
"Personenauto","41DJRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990903","19990903","BLAUW",,"coupe"
"Personenauto","42GVZD","ALFA ROMEO","ALFA ROMEO GTV","20010406","20010406","GRIJS",,"coupe"
"Personenauto","42RBHJ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970411","20050115","ZWART",,"coupe"
"Personenauto","42XSR1","ALFA ROMEO","GTV 6","19830406","20120723","ROOD",,"coupe"
"Personenauto","43FGTS","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","43HKVL","ALFA ROMEO","GTV 2.0","19820117","20010817","ZWART",,"coupe"
"Personenauto","43LNLS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990305","20030310","ZWART",,"coupe"
"Personenauto","44PGLD","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950519","20040608","ZWART",,"coupe"
"Personenauto","44SKDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990204","20060127","GRIJS",,"coupe"
"Personenauto","44THFB","ALFA ROMEO","GTV 2.0","19780322","20060901","BEIGE",,"coupe"
"Personenauto","44XRLF","ALFA ROMEO","GTV 2.0","19811218","20070823","ROOD",,"coupe"
"Personenauto","47FHDX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951108","20020806","ROOD",,"coupe"
"Personenauto","47KZX6","ALFA ROMEO","( ALFA ROMEO GTV )","19990527","20100310","ZWART",,"coupe"
"Personenauto","48HDF8","ALFA ROMEO","ALFA ROMEO GTV","20041115","20081015","ROOD",,"coupe"
"Personenauto","48HVBG","ALFA ROMEO","ALFA ROMEO GTV","20020102","20020102","ZWART",,"coupe"
"Personenauto","48YB03","ALFA ROMEO","2000 GTV","19750430","20080805","ROOD",,"coupe"
"Personenauto","49HGLL","ALFA ROMEO","( ALFA ROMEO GTV )","19970704","20010705","ZWART",,"coupe"
"Personenauto","49NVBV","ALFA ROMEO","ALFA ROMEO GTV","20040228","20040228","ZWART",,"coupe"
"Personenauto","49PGBL","ALFA ROMEO","ALFA ROMEO GTV","20050617","20050617","ZWART",,"coupe"
"Personenauto","49TSPK","ALFA ROMEO","( ALFA ROMEO GTV )","20000229","20070104","ZWART",,"coupe"
"Personenauto","49YB04","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20080513","ROOD",,"coupe"
"Personenauto","50JGGG","ALFA ROMEO","ALFA ROMEO GTV","20020906","20020906","GRIJS",,"coupe"
"Personenauto","50JZS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000323","20090925","ZWART",,"coupe"
"Personenauto","51LJK7","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960430","20100426","ROOD",,"coupe"
"Personenauto","51PBFK","ALFA ROMEO","ALFA ROMEO GTV","20040416","20040416","ZWART",,"coupe"
"Personenauto","51YD75","ALFA ROMEO","2000 GTV","19740228","20180928","BRUIN",,"coupe"
"Personenauto","52FXXP","ALFA ROMEO","( ALFA ROMEO GTV )","20000822","20000822","BLAUW",,"coupe"
"Personenauto","52KSX3","ALFA ROMEO","ALFA ROMEO GTV","20010119","20100203","BLAUW",,"coupe"
"Personenauto","52PNGX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970402","20040903","BLAUW",,"coupe"
"Personenauto","53HFHH","ALFA ROMEO","GTV 2.0 V6 TURBO","19960503","20010607","ROOD",,"coupe"
"Personenauto","53HSZH","ALFA ROMEO","ALFA ROMEO GTV","20011119","20011119","ZWART",,"coupe"
"Personenauto","53ZPRR","ALFA ROMEO","GTV 2.0 V6 TURBO","19951031","20080425","GRIJS",,"coupe"
"Personenauto","54PSKZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981124","20041125","BLAUW",,"coupe"
"Personenauto","54RFLJ","ALFA ROMEO","ALFA ROMEO GTV","20050330","20050330","BLAUW",,"coupe"
"Personenauto","55NNF1","ALFA ROMEO","( ALFA ROMEO GTV )","19990923","20101130","BEIGE",,"coupe"
"Personenauto","55XJBH","ALFA ROMEO","GTV 2.0","19790724","20070601","BLAUW",,"coupe"
"Personenauto","56FDHT","ALFA ROMEO","( ALFA ROMEO GTV )","20000215","20000215","GRIJS",,"coupe"
"Personenauto","56LKGB","ALFA ROMEO","ALFA ROMEO GTV","20030131","20030131","ZWART",,"coupe"
"Personenauto","56PPTX","ALFA ROMEO","ALFA ROMEO GTV","20041022","20041022","ZWART",,"coupe"
"Personenauto","56YA44","ALFA ROMEO","GTV 2.0","19771116","20020411","GRIJS",,"coupe"
"Personenauto","56YB79","ALFA ROMEO","2000GTV","19730701","20090214","WIT",,"coupe"
"Personenauto","57DHGS","ALFA ROMEO","GTV 6","19860130","19990811","ROOD",,"coupe"
"Personenauto","57JKK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970618","20090616","BLAUW",,"coupe"
"Personenauto","57TGJL","ALFA ROMEO","( ALFA ROMEO GTV )","20020102","20060823","GRIJS",,"coupe"
"Personenauto","58FXNV","ALFA ROMEO","( ALFA ROMEO GTV )","20000808","20000808","GRIJS",,"coupe"
"Personenauto","58JXJ6","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20001018","20090914","BLAUW",,"coupe"
"Personenauto","58KSN4","ALFA ROMEO","GTV 6 - 2.5","19840920","20100127","GRIJS",,"coupe"
"Personenauto","58SKDP","ALFA ROMEO","( ALFA ROMEO GTV )","19980811","20060201","ZWART",,"coupe"
"Personenauto","58TDNL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981120","20060712","GRIJS",,"coupe"
"Personenauto","58YD58","ALFA ROMEO","2000GTV","19750303","20190618","BLAUW",,"coupe"
"Personenauto","59GZLR","ALFA ROMEO","ALFA ROMEO GTV","20010427","20010427","ZWART",,"coupe"
"Personenauto","59SVDP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990924","20060504","ZWART",,"coupe"
"Personenauto","59YD06","ALFA ROMEO","2000 GTV","19750627","20190510","GRIJS",,"coupe"
"Personenauto","60GFS5","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980122","20080605","ROOD",,"coupe"
"Personenauto","60NVXP","ALFA ROMEO","GTV 2.0","19810902","20040309","BLAUW",,"coupe"
"Personenauto","60YA87","ALFA ROMEO","2000GTV","19761025","20020621","ROOD",,"coupe"
"Personenauto","60YB62","ALFA ROMEO","2000 GTV","19730901","20090731","ROOD",,"coupe"
"Personenauto","61FVJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000718","20000718","BLAUW",,"coupe"
"Personenauto","61PLPS","ALFA ROMEO","( ALFA ROMEO GTV )","19981106","20040823","ZWART",,"coupe"
"Personenauto","62FTTL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000705","20000705","BLAUW",,"coupe"
"Personenauto","62JRPH","ALFA ROMEO","116.36 GTV","19850610","20020711","ROOD",,"coupe"
"Personenauto","62KBS1","ALFA ROMEO","ALFETTA 2000 GTV","19790626","20091022","BLAUW",,"coupe"
"Personenauto","62PBDB","ALFA ROMEO","ALFA ROMEO GTV","20040416","20040416","ZWART",,"coupe"
"Personenauto","62SGGK","ALFA ROMEO","GTV 6 - 2.5","19860219","20060113","GRIJS",,"coupe"
"Personenauto","63DRTF","ALFA ROMEO","GTV 2.0","19811124","19991102","ROOD",,"coupe"
"Personenauto","63PFTJ","ALFA ROMEO","ALFA ROMEO GTV","20040528","20040528","ZWART",,"coupe"
"Personenauto","63PKBG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980331","20040806","ZWART",,"coupe"
"Personenauto","64DRTG","ALFA ROMEO","2000GTV","19730227","20000323","ROOD",,"coupe"
"Personenauto","64HTBS","ALFA ROMEO","ALFA ROMEO GTV","20011116","20011116","BLAUW",,"coupe"
"Personenauto","65FNVR","ALFA ROMEO","( ALFA ROMEO GTV )","20000508","20000508","BLAUW",,"coupe"
"Personenauto","65NTRD","ALFA ROMEO","GTV 2.0 V6 TURBO","19970303","20040216","GEEL",,"coupe"
"Personenauto","65RNT2","ALFA ROMEO","GTV 2.0","19851016","20140307","GRIJS",,"coupe"
"Personenauto","65YD70","ALFA ROMEO","GTV","19730228","20191112","ROOD",,"coupe"
"Personenauto","66PBRX","ALFA ROMEO","ALFA ROMEO GTV","20040427","20040427","BLAUW",,"coupe"
"Personenauto","66SJFV","ALFA ROMEO","ALFA ROMEO GTV","20020411","20060113","ZWART",,"coupe"
"Personenauto","67HJRD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000508","20010728","ROOD",,"coupe"
"Personenauto","67HPZT","ALFA ROMEO","GTV 2.0 V6 TURBO","19960325","20020626","ROOD",,"coupe"
"Personenauto","68HXSN","ALFA ROMEO","GTV 2.0 V6 TURBO","19951117","20020108","ROOD",,"coupe"
"Personenauto","68PPXB","ALFA ROMEO","ALFA ROMEO GTV","20030709","20040930","ROOD",,"coupe"
"Personenauto","69JDX7","ALFA ROMEO","ALFA ROMEO GTV","20010709","20090425","GRIJS",,"coupe"
"Personenauto","69RZFL","ALFA ROMEO","( ALFA ROMEO GTV )","19980515","20060912","GRIJS",,"coupe"
"Personenauto","69XSJF","ALFA ROMEO","( ALFA ROMEO GTV )","19970909","20070907","ZWART",,"coupe"
"Personenauto","70FJDP","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","GRIJS",,"coupe"
"Personenauto","70FRZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000617","20000617","BLAUW",,"coupe"
"Personenauto","70FTJT","ALFA ROMEO","( ALFA ROMEO GTV )","20000701","20000701","BLAUW",,"coupe"
"Personenauto","7139PL","ALFA ROMEO","1750 GTV","19710119","19710119","ZWART",,"coupe"
"Personenauto","71DZDK","ALFA ROMEO","( ALFA ROMEO GTV )","20000114","20000114","GROEN",,"coupe"
"Personenauto","71GLK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970724","20080714","ZWART",,"coupe"
"Personenauto","71JNJN","ALFA ROMEO","ALFA ROMEO GTV","20020619","20020619","GROEN",,"coupe"
"Personenauto","71TK49","ALFA ROMEO","ALFETTA 2000 GTV","19771102","19771102","WIT",,"coupe"
"Personenauto","72GTDV","ALFA ROMEO","( ALFA ROMEO GTV )","20010821","20010821","GRIJS",,"coupe"
"Personenauto","72PVJD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981021","20041218","GRIJS",,"coupe"
"Personenauto","72RSLX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951117","20050815","ZWART",,"coupe"
"Personenauto","72TBK9","ALFA ROMEO","GTV 6-2,5","19821209","20111227","GRIJS",,"coupe"
"Personenauto","72XZNL","ALFA ROMEO","( ALFA ROMEO GTV )","19981001","20071201","ZWART",,"coupe"
"Personenauto","73GSZJ","ALFA ROMEO","ALFA ROMEO GTV","20010309","20010309","BLAUW",,"coupe"
"Personenauto","73YA74","ALFA ROMEO","2000GTV","19740630","20021205","BLAUW",,"coupe"
"Personenauto","74DGRH","ALFA ROMEO","( ALFA ROMEO GTV )","19990730","19990730","BLAUW",,"coupe"
"Personenauto","74YA80","ALFA ROMEO","2000GTV","19730630","20030414","BLAUW",,"coupe"
"Personenauto","74YD64","ALFA ROMEO","2000 GTV USA","19740630","20201003","WIT",,"coupe"
"Personenauto","75DNFZ","ALFA ROMEO","GTV 2.0","19780630","19991001","ROOD",,"coupe"
