"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VLG1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241203","20130319","8293","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080215","20080215","Geen verstrekking in Open Data","30843","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2013-03-19T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZGN","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241010","20220314","8361","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060628","20060628","Geen verstrekking in Open Data","31091","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-03-14T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZGN","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250201","20231018","7926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060818","20060818","Geen verstrekking in Open Data","29510","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-10-18T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BZKT","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250317","20140227","8262","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060726","20060726","Geen verstrekking in Open Data","30731","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2014-02-27T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRN7","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250228","20240229","8400","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080612","20080612","Geen verstrekking in Open Data","31168","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-29T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZGN","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240605","20240420","7926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060818","20060818","Geen verstrekking in Open Data","29510","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-04-20T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BZZR","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240724","20230824","8077","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20061031","20061031","Geen verstrekking in Open Data","29406","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-08-24T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VFD7","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20220911","20220709","8077","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070322","20070322","Geen verstrekking in Open Data","30059","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2022","Logisch","00","Ja","2022-09-11T00:00:00.000","2022-07-09T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRV7","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240922","20231218","8322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080808","20080808","Geen verstrekking in Open Data","30872","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-12-18T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VFD7","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241024","20210929","8077","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070322","20070322","Geen verstrekking in Open Data","30059","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-09-29T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
