"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZJD1","TALBOT","SOLARA","19820623","20121222","GRIJS",,"sedan"
"Personenauto","07GXPK","TALBOT","SAMBA CABRIOLET","19840111","20011109","ZWART",,"cabriolet"
"Personenauto","22LLJ9","TALBOT","SIMCA 2 LITRES","19800410","20100517","GROEN",,"sedan"
"Personenauto","26GPS8","TALBOT","SIMCA HORIZON 1.5 SX","19790924","20090523","GRIJS",,"hatchback"
"Personenauto","26ZDN5","TALBOT","HORIZON","19820608",,"BLAUW",,"hatchback"
"Personenauto","27RSGR","TALBOT","SAMBA CABRIOLET","19820922","20050727","ZWART",,"cabriolet"
"Personenauto","27TXZ8","TALBOT","HORIZON","19840823","20120424","BRUIN",,"hatchback"
"Personenauto","29RPTV","TALBOT","SAMBA CABRIOLET","19850630","20050630","ROOD",,"cabriolet"
"Personenauto","2KSN68","TALBOT","SOLARA 1.6 GLS","19850226","20130628","ROOD",,"sedan"
"Personenauto","35JXS7","TALBOT","EXPRESS 1300 D","19890804","20090918","WIT",,"kampeerwagen"
"Personenauto","39XTL5","TALBOT","HORIZON GLD","19841126","20120731","BRUIN",,"hatchback"
"Personenauto","3KFT13","TALBOT","SOLARA","19810522","20130328","BRUIN",,"sedan"
"Personenauto","45XVKH","TALBOT","MATRA MURENA","19820527","20141016","GRIJS",,"coupe"
"Personenauto","48SGZ2","TALBOT","TAGORA 2.6 SX","19820621","20111006","GRIJS",,"sedan"
"Personenauto","49SXR7","TALBOT","SOLARA","19810115","20111221","GROEN",,"sedan"
"Personenauto","50SFF5","TALBOT","HORIZON","19850828","20110906","GRIJS","89204","hatchback"
"Personenauto","62PTN2","TALBOT","HORIZON 1.1 LS","19831004","20110322","BLAUW",,"hatchback"
"Personenauto","62XLFF","TALBOT","SAMBA CABRIOLET","19820302","20070628","ROOD",,"cabriolet"
"Personenauto","64GBP4","TALBOT","HORIZON 1.1 LS","19810225","20080522","BEIGE",,"hatchback"
"Personenauto","65HSR8","TALBOT","1510 GLS","19800114","20090213","BRUIN",,"hatchback"
"Personenauto","65TPT1","TALBOT","TAGORA 2.2 GLS","19830506","20120315","BLAUW",,"sedan"
"Personenauto","67XFRK","TALBOT","SOLARA 1.6 SX","19820406","20070425","BEIGE",,"sedan"
"Personenauto","82HFJ8","TALBOT","TALBOT SAMBA CABRIO","19830330","20240404","WIT",,"cabriolet"
"Personenauto","86KKL2","TALBOT","1510 1.6 GLS","19820614","20091221","BLAUW",,"hatchback"
"Personenauto","89ZFRB","TALBOT","TAGORA 2.2 GLS","19810305","20080108","GRIJS",,"sedan"
"Personenauto","97JVFD","TALBOT","SAMBA CABRIOLET","19850301","20020905","WIT",,"cabriolet"
"Personenauto","AE4423","TALBOT","DOCTER HUSBAND SPECIAL","19310615","19990531","ZWART",,"cabriolet"
"Personenauto","AL1846","TALBOT","90-TOURER","19310205","20020607","ZWART",,"cabriolet"
"Personenauto","AL4440","TALBOT","T 120","19350630","20030501","GROEN",,"sedan"
"Personenauto","AL7528","TALBOT","T26GS","19490630","20040826","BLAUW",,"cabriolet"
"Personenauto","AM0777","TALBOT","AO 90","19300630","20060309","ZWART",,"cabriolet"
"Personenauto","AM0951","TALBOT","T26 RECORD","19470429","20060331","ROOD",,"sedan"
"Personenauto","AM3570","TALBOT","LAGO T26 GS","19500630","20070906","BLAUW",,"coupe"
"Personenauto","AM7769","TALBOT","M 75","19310630","19810714","ROOD",,"Niet geregistreerd"
"Personenauto","AM7930","TALBOT","LAGO AMERICA COUPE","19580630","20211011","BLAUW",,"coupe"
"Personenauto","AR2241","TALBOT","BABY SPORT CABRIOLET","19390228","20110610","ZWART",,"cabriolet"
