"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05TTP3","Personenauto","LAND ROVER","DISCOVERY 3","20241118","20191128","21082","MPV","5","ZWART","Niet geregistreerd","8","4394","2336","3230","2436","750","3500","20060701","20120405","Geen verstrekking in Open Data","80580","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-28T00:00:00.000","2006-07-01T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RTNS","Personenauto","LAND ROVER","DISCOVERY 3","20250406","20240131","19733","MPV","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","288","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-01-31T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDJD","Personenauto","LAND ROVER","DISCOVERY 3","20250419","20220610","23375","MPV","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070404","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","084","0","0.06","288","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-06-10T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZHDL","Personenauto","LAND ROVER","DISCOVERY 3","20241101","20230309","24014","MPV","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080220","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","084","0","0.06","288","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-03-09T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KHS7","Personenauto","LAND ROVER","DISCOVERY 3","20240916","20220923","14283","MPV","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20051020","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","288","Nee","Nee",,"Nee","6730","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-23T00:00:00.000","2005-10-20T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDL2","Personenauto","LAND ROVER","DISCOVERY 3","20240619","20221019","16048","MPV","5","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070330","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*01","AA1","034","0","0.06","288","Nee","Nee",,"Nee","6730","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-10-19T00:00:00.000","2007-03-30T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LDS2","Personenauto","LAND ROVER","DISCOVERY 3","20250209","20240210","10073","MPV","7","BLAUW","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20070115","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-10T00:00:00.000","2007-01-15T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RSNZ","Personenauto","LAND ROVER","DISCOVERY 3","20230414","20240423","25429","MPV","7","GRIJS","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA5","044","0","0.09","288","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2023-04-14T00:00:00.000","2024-04-23T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GVN4","Personenauto","LAND ROVER","DISCOVERY 3","20250302","20210302","18814","MPV","5","GRIJS","Niet geregistreerd","8","4394","2336","3230","2436","750","3500","20050113","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee","4840",,,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2005-01-13T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGTP","Personenauto","LAND ROVER","DISCOVERY 3","20241030","20230517","23116","MPV","5","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080223","20080223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","074","0","0.06","288","Nee","Nee",,"Nee","6730","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-05-17T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
