"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXBR","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20260320","20070222","13228","coupe","4","BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19901109","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2007-02-22T00:00:00.000","1990-11-09T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLXS","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240811","20040916","27129","coupe",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19940128","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2004-09-16T00:00:00.000","1994-01-28T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DPND","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20171222","20171214","23450","coupe",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900713","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-12-22T00:00:00.000","2017-12-14T00:00:00.000","1990-07-13T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGRX","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240708","20030412","24634","coupe",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910801","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2003-04-12T00:00:00.000","1991-08-01T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXGP","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20251102","20200605","27938","coupe",,"WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930923","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-02T00:00:00.000","2020-06-05T00:00:00.000","1993-09-23T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJTZ","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20130617","20130613","28752","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920908","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-17T00:00:00.000","2013-06-13T00:00:00.000","1992-09-08T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKVL","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20241129","20230125","23014","coupe",,"WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900528","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-01-25T00:00:00.000","1990-05-28T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFT5","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240616","20160227",,"coupe",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910808","20100406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-02-27T00:00:00.000","1991-08-08T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DDPV","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20220716","20040720","27855","coupe",,"GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920104","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-16T00:00:00.000","2004-07-20T00:00:00.000","1992-01-04T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DJHT","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20220930","20040618","28128","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920213","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2004-06-18T00:00:00.000","1992-02-13T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
