"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0510GE","TRIUMPH","TR4","19681111","19681111","BLAUW",,"Niet geregistreerd"
"Personenauto","59TU36","TRIUMPH","TR4AIRS","19650630","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","7958AE","TRIUMPH","TR4A","19660307","19660307","WIT",,"Niet geregistreerd"
"Personenauto","8544BG","TRIUMPH","TR4","19660616","19660616","WIT",,"Niet geregistreerd"
"Personenauto","9051GH","TRIUMPH","TR4","19690529","19690529","WIT",,"Niet geregistreerd"
"Personenauto","9917DZ","TRIUMPH","TR4A","19670721","19670721","WIT",,"Niet geregistreerd"
"Personenauto","AE4030","TRIUMPH","TR4","19620228","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","AH3962","TRIUMPH","TR4A","19660630","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","DE1461","TRIUMPH","TR4","19650630","19880513","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1790","TRIUMPH","TR4A","19650630","19880629","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1903","TRIUMPH","TR4 A","19650630","19880720","ROOD",,"Niet geregistreerd"
"Personenauto","DE2058","TRIUMPH","TR4A IRS","19670630","19880805","ROOD",,"Niet geregistreerd"
"Personenauto","DE2134","TRIUMPH","TR4","19610630","19890318","GROEN",,"Niet geregistreerd"
"Personenauto","DE2452","TRIUMPH","TR4","19640630","19881010","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2597","TRIUMPH","TR4","19640630","19881031","ROOD",,"Niet geregistreerd"
"Personenauto","DE3297","TRIUMPH","TR4","19630630","19890418","ROOD",,"Niet geregistreerd"
"Personenauto","DE3416","TRIUMPH","TR4-1RS","19650630","19731212","ROOD",,"Niet geregistreerd"
"Personenauto","DE4337","TRIUMPH","TR4 A","19680630","19890915","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6002","TRIUMPH","TR4A","19670630","19900711","ROOD",,"Niet geregistreerd"
"Personenauto","DE6274","TRIUMPH","TR4 A","19670630","19900816","ROOD",,"Niet geregistreerd"
"Personenauto","DE6440","TRIUMPH","TR4","19650630","19900908","WIT",,"Niet geregistreerd"
"Personenauto","DE6493","TRIUMPH","TR4A 1RS","19660630","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","DE6524","TRIUMPH","TR4 A IRS","19660630","19900914","ROOD",,"Niet geregistreerd"
"Personenauto","DE7370","TRIUMPH","TR4","19630630","19910108","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7757","TRIUMPH","TR4","19640630","19920514","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0123","TRIUMPH","TR4A-IRS","19670630","19911126","ROOD",,"Niet geregistreerd"
"Personenauto","DH0356","TRIUMPH","TR4","19630630","19920103","GROEN",,"Niet geregistreerd"
"Personenauto","DH1284","TRIUMPH","TR4","19630630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH1352","TRIUMPH","TR4","19660630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH1409","TRIUMPH","TR4A IRS","19660630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1433","TRIUMPH","TR4","19630630","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","DH1589","TRIUMPH","TR4A","19670630","19920615","ROOD",,"Niet geregistreerd"
"Personenauto","DH1733","TRIUMPH","TR4 + OVERDRIVE","19650630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","DH2011","TRIUMPH","TR4A 1 RS","19650630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","DH2257","TRIUMPH","TR4A","19670630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","DH2567","TRIUMPH","TR4A","19670630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH2696","TRIUMPH","TR4","19640630","19920930","ROOD",,"Niet geregistreerd"
"Personenauto","DH3858","TRIUMPH","TR4","19630228","19930310","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4102","TRIUMPH","TR4","19640330","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","DH4207","TRIUMPH","TR4","19630630","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH5841","TRIUMPH","TR4","19620321","19930809","ZWART",,"Niet geregistreerd"
"Personenauto","DH6376","TRIUMPH","TR4","19640228","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","DH8493","TRIUMPH","TR4","19640228","19940418","ZWART",,"Niet geregistreerd"
"Personenauto","DH8920","TRIUMPH","TR4","19620228","19940520","WIT",,"Niet geregistreerd"
"Personenauto","DH9011","TRIUMPH","TR4 A IRS","19660228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DL0326","TRIUMPH","TR4A IRS","19650630","19940901","GROEN",,"Niet geregistreerd"
"Personenauto","DL1099","TRIUMPH","TR4","19620630","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1377","TRIUMPH","TR4 1RS","19650630","19941122","WIT",,"Niet geregistreerd"
"Personenauto","DL4721","TRIUMPH","TR4","19630228","19950705","WIT",,"Niet geregistreerd"
"Personenauto","DL4733","TRIUMPH","TR4","19670630","19950710","GROEN",,"Niet geregistreerd"
"Personenauto","DL4845","TRIUMPH","TR4","19640228","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4979","TRIUMPH","TR4","19621126","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8332","TRIUMPH","TR4","19620228","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8502","TRIUMPH","TR4 IRS","19670228","19960105","ROOD",,"Niet geregistreerd"
"Personenauto","DL8683","TRIUMPH","TR4","19620630","19960103","ROOD",,"Niet geregistreerd"
"Personenauto","DL8700","TRIUMPH","TR4","19630630","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL9394","TRIUMPH","TR4","19610128","19960213","WIT",,"Niet geregistreerd"
"Personenauto","DM2670","TRIUMPH","TR4A","19670228","19960619","WIT",,"Niet geregistreerd"
"Personenauto","DM6018","TRIUMPH","TR4","19640630","19961017","ZWART",,"Niet geregistreerd"
"Personenauto","DR2036","TRIUMPH","TR4A 12S","19670228","19971024","GROEN",,"Niet geregistreerd"
"Personenauto","DR4265","TRIUMPH","TR4A","19670630","19971002","GROEN",,"Niet geregistreerd"
"Personenauto","DR5337","TRIUMPH","TRIUMPH TR4A","19650103","19971120","WIT",,"Niet geregistreerd"
"Personenauto","DR7033","TRIUMPH","TR4 A","19670630","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","FA6186","TRIUMPH","TR4","19650706","19650706","WIT",,"Niet geregistreerd"
"Personenauto","FZ41DL","TRIUMPH","TR4","19620630","19800428","ROOD",,"Niet geregistreerd"
"Personenauto","GG48SN","TRIUMPH","TR4A-IRS","19660630","19800819","BLAUW",,"Niet geregistreerd"
"Personenauto","JL6471","TRIUMPH","TR4","19630630","19640319","ROOD",,"Niet geregistreerd"
"Personenauto","MA8725","TRIUMPH","CABRIOLET 2 TR4","19620630","19640109","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3351","TRIUMPH","TR4","19630630","19870616","WIT",,"Niet geregistreerd"
"Personenauto","SF91GG","TRIUMPH","TR4A IRS","19670630","19870702","GROEN",,"Niet geregistreerd"
