"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NGF5","NISSAN","NISSAN MURANO","20100831","20100831","ZWART","67297","MPV"
"Personenauto","05ZPR6","NISSAN","NISSAN MURANO","20130228","20130228","GRIJS","69784","MPV"
"Personenauto","09RRS3","NISSAN","NISSAN MURANO","20110714","20110714","GRIJS","69411","MPV"
"Personenauto","12STP3","NISSAN","NISSAN MURANO","20111130","20111130","ZWART","68482","MPV"
"Personenauto","15SGT7","NISSAN","NISSAN MURANO","20101122","20110926","ZWART","69194","MPV"
"Personenauto","15SZN9","NISSAN","NISSAN MURANO","20120106","20120106","GRIJS","70344","MPV"
"Personenauto","15XRNH","NISSAN","MURANO SL","20061124","20070824","BLAUW",,"MPV"
"Personenauto","17ZFF3","NISSAN","NISSAN MURANO","20121027","20121027","BEIGE","68737","MPV"
"Personenauto","19NDH9","NISSAN","NISSAN MURANO","20100812","20100812","WIT","68133","MPV"
"Personenauto","1TPH90","NISSAN","NISSAN MURANO","20130426","20140728","ZWART","79085","MPV"
"Personenauto","21RXS1","NISSAN","NISSAN MURANO","20101122","20110819","ZWART","65895","MPV"
"Personenauto","24XRL9","NISSAN","NISSAN MURANO","20120706","20120706","BLAUW","68425","MPV"
"Personenauto","26NDH9","NISSAN","NISSAN MURANO","20100830","20100830","BEIGE","68276","MPV"
"Personenauto","29SZN9","NISSAN","NISSAN MURANO","20120102","20120102","GRIJS","70294","MPV"
"Personenauto","34SVN5","NISSAN","NISSAN MURANO","20111215","20111215","BEIGE","69460","MPV"
"Personenauto","3XFK59","NISSAN","MURANO","20110228","20140704","GRIJS","74334","MPV"
"Personenauto","40NTP6","NISSAN","NISSAN MURANO","20101120","20101120","ZWART","67301","MPV"
"Personenauto","40XSB2","NISSAN","NISSAN MURANO","20120719","20120719","ZWART","67136","MPV"
"Personenauto","47PSL6","NISSAN","NISSAN MURANO","20110411","20110411","GRIJS","80266","MPV"
"Personenauto","56PSR2","NISSAN","NISSAN MURANO","20110419","20110419","ZWART","79336","MPV"
"Personenauto","56ZBS3","NISSAN","NISSAN MURANO","20121004","20121004","ZWART","65830","MPV"
"Personenauto","58SBK8","NISSAN","NISSAN MURANO","20110910","20110910","GRIJS","69396","MPV"
"Personenauto","5XGP47","NISSAN","MURANO","20060701","20140725","GRIJS",,"MPV"
"Personenauto","5ZBG69","NISSAN","NISSAN MURANO","20131108","20141218","ZWART","78090","MPV"
"Personenauto","61SXP4","NISSAN","NISSAN MURANO","20120107","20120107","ZWART","69349","MPV"
"Personenauto","63RVZ7","NISSAN","NISSAN MURANO","20110811","20110811","ROOD","69411","MPV"
"Personenauto","67RGV3","NISSAN","NISSAN MURANO","20101018","20110520","ZWART","69195","MPV"
"Personenauto","6KTP37","NISSAN","NISSAN MURANO","20130719","20130719","GRIJS","78384","MPV"
"Personenauto","70SVP5","NISSAN","NISSAN MURANO","20120102","20120102","WIT","70344","MPV"
"Personenauto","71ZSP9","NISSAN","NISSAN MURANO","20130130","20130130","GRIJS","65955","MPV"
"Personenauto","72RSB3","NISSAN","MURANO","20070918","20110708","GRIJS",,"MPV"
"Personenauto","73RVV9","NISSAN","NISSAN MURANO","20110810","20110810","ZWART","68433","MPV"
"Personenauto","73SXP4","NISSAN","NISSAN MURANO","20120106","20120106","GRIJS","70344","MPV"
"Personenauto","7XXT51","NISSAN","NISSAN MURANO","20120228","20150109","ROOD","78637","MPV"
"Personenauto","82STL3","NISSAN","NISSAN MURANO","20111130","20111130","BEIGE","69460","MPV"
"Personenauto","82SXP3","NISSAN","NISSAN MURANO","20120106","20120106","ZWART","69349","MPV"
"Personenauto","86ZGFJ","NISSAN","MURANO","20040116","20080126","ZWART",,"MPV"
"Personenauto","87SZN8","NISSAN","NISSAN MURANO","20120106","20120106","ZWART","69349","MPV"
"Personenauto","8KVP78","NISSAN","NISSAN MURANO","20120628","20130726","WIT","72550","MPV"
"Personenauto","92XRX6","NISSAN","NISSAN MURANO","20110401","20120714","ZWART","70295","MPV"
"Personenauto","94ZNVF","NISSAN","MURANO","20030207","20090325","BEIGE",,"MPV"
"Personenauto","95ZKN2","NISSAN","NISSAN MURANO","20121227","20121227","BLAUW","69784","MPV"
"Personenauto","98XRN7","NISSAN","NISSAN MURANO","20120706","20120706","WIT","68112","MPV"
"Personenauto","99XVN5","NISSAN","NISSAN MURANO","20120824","20120824","ZWART","67136","MPV"
"Personenauto","G944PP","NISSAN","NISSAN MURANO","20110112","20191108","ZWART","71143","MPV"
"Personenauto","GJ760R","NISSAN","NISSAN MURANO","20120228","20150603","ROOD","74884","MPV"
"Personenauto","GK649L","NISSAN","NISSAN MURANO","20111230","20150616","GRIJS","70345","MPV"
"Personenauto","H707KV","NISSAN","MURANO","20150101","20200228","BRUIN","57106","MPV"
"Personenauto","HB096K","NISSAN","MURANO","20140228","20150924","BLAUW","82831","MPV"
"Personenauto","J636ZN","NISSAN","NISSAN MURANO","20070628","20201110","ZWART",,"MPV"
"Personenauto","JZ904N","NISSAN","MURANO","20150717","20160708","WIT","90385","MPV"
"Personenauto","K651SH","NISSAN","MURANO  SV","20170712","20210217","WIT","102600","MPV"
"Personenauto","KB482Z","NISSAN","NISSAN MURANO","20140327","20160729","WIT","84047","MPV"
"Personenauto","KG661F","NISSAN","NISSAN MURANO","20151030","20160905","ZWART","88481","MPV"
"Personenauto","L496ZV","NISSAN","NISSAN MURANO","20101111","20210830","ZWART","65894","MPV"
"Personenauto","N468NL","NISSAN","NISSAN MURANO","20101223","20211119","GRIJS","70850","MPV"
"Personenauto","NJ717B","NISSAN","MURANO","20051018","20171215","ZWART",,"MPV"
"Personenauto","NL606X","NISSAN","NISSAN MURANO","20051123","20170426","ZWART","60095","MPV"
"Personenauto","NT643F","NISSAN","MURANO","20060228","20170411","BLAUW","98239","MPV"
"Personenauto","P213BX","NISSAN","NISSAN MURANO","20150415","20220204","ZWART","88481","MPV"
"Personenauto","PR229L","NISSAN","NISSAN MURANO","20120831","20170824","GRIJS","73545","MPV"
