"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86HSDF","BMW","M535I","19810416","20011031","WIT",,"Niet geregistreerd"
"Personenauto","GD80XJ","BMW","M535I","19800703","19800703","GRIJS",,"Niet geregistreerd"
"Personenauto","GF69DV","BMW","M535I","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GF76DV","BMW","M535I","19800702","19800702","BLAUW",,"Niet geregistreerd"
"Personenauto","GL41JX","BMW","M535I","19801128","19801128","BEIGE",,"Niet geregistreerd"
"Personenauto","GR71SN","BMW","M535I","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ20SY","BMW","M535I","19810618","19810618","GRIJS",,"Niet geregistreerd"
"Personenauto","HF65SK","BMW","M535I","19810909","19810909","GROEN",,"Niet geregistreerd"
"Personenauto","HV34BB","BMW","M535I","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","NS74NK","BMW","M535I","19851008","19851008","BLAUW",,"Niet geregistreerd"
