"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SLB5","Personenauto","MERCEDES-BENZ","CL 500","20230610",,"26712","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110105","20120928","Geen verstrekking in Open Data","180770","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAB401","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2011-01-05T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSLT","Personenauto","MERCEDES-BENZ","CL 500","20240923","20240110","39092","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*03","P375F0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","07","Nee","2024-09-23T00:00:00.000","2024-01-10T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHZ8","Personenauto","MERCEDES-BENZ","CL 500","20230207",,"37412","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20010829","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P375G0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0","0.00","2022","Geen oordeel","05","Nee","2023-02-07T00:00:00.000",,"2001-08-29T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGS3","Personenauto","MERCEDES-BENZ","CL 500","20241203",,"36170","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110520","20110520","Geen verstrekking in Open Data","175340","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAA402","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-03T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGGS","Personenauto","MERCEDES-BENZ","CL 500","20220916",,"42280","coupe","4","GRIJS","Niet geregistreerd","8","5462","1895","2510","1995",,,"20080124","20080124","Geen verstrekking in Open Data","156580","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q371K0","NZAAA400","1","0.14","296","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNP45","Personenauto","MERCEDES-BENZ","CL 500","20241122","20240423","13239","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20071108","20140925","Geen verstrekking in Open Data","162164","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q371K0","NZAAA400","0","0.14","296","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-22T00:00:00.000","2024-04-23T00:00:00.000","2007-11-08T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PLG2","Personenauto","MERCEDES-BENZ","CL 500","20221004",,"34664","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110218","20110218","Geen verstrekking in Open Data","170728","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAB401","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRFH","Personenauto","MERCEDES-BENZ","CL 500","20230805",,"40364","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*06","P375K0","SCAAA40","0","0.12","289","Ja","Nee",,"Nee","4420","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVR84","Personenauto","MERCEDES-BENZ","CL 500","20231107",,"41925","coupe","4","GRIJS","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061102","20131211","Geen verstrekking in Open Data","175573","Nee",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-07T00:00:00.000",,"2006-11-02T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JDBF","Personenauto","MERCEDES-BENZ","CL 500","20230208",,"35845","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000112","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2022","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2000-01-12T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
