"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0063TP","MERCEDES-BENZ","250 COUPE","19720121","19720121","GROEN",,"Niet geregistreerd"
"Personenauto","0303RL","MERCEDES-BENZ","250 COUPE","19710323","19710323","BLAUW",,"Niet geregistreerd"
"Personenauto","0352RL","MERCEDES-BENZ","250 COUPE","19710331","19710331","ROOD",,"Niet geregistreerd"
"Personenauto","0604JH","MERCEDES-BENZ","250 COUPE","19690618","19690618","ZWART",,"Niet geregistreerd"
"Personenauto","1106ND","MERCEDES-BENZ","250 COUPE","19700515","19700515","WIT",,"sedan"
"Personenauto","1121ST","MERCEDES-BENZ","250 COUPE","19711012","19711012","BLAUW",,"Niet geregistreerd"
"Personenauto","1203MP","MERCEDES-BENZ","250 COUPE","19700327","19700327","GRIJS",,"Niet geregistreerd"
"Personenauto","2485MN","MERCEDES-BENZ","250 COUPE","19700313","19700313","BEIGE",,"Niet geregistreerd"
"Personenauto","2527JF","MERCEDES-BENZ","250 COUPE","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","2594SJ","MERCEDES-BENZ","250 COUPE","19710709","19710709","GRIJS",,"Niet geregistreerd"
"Personenauto","2758ZS","MERCEDES-BENZ","250 COUPE","19711001","19711001","GROEN",,"Niet geregistreerd"
"Personenauto","3114UF","MERCEDES-BENZ","250 COUPE","19720517","19720517","GROEN",,"Niet geregistreerd"
"Personenauto","3371ZT","MERCEDES-BENZ","250 COUPE","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","3834ZS","MERCEDES-BENZ","250 COUPE","19690604","19690604","BEIGE",,"Niet geregistreerd"
"Personenauto","3909UX","MERCEDES-BENZ","250 COUPE","19720804","19720804","WIT",,"Niet geregistreerd"
"Personenauto","4267RH","MERCEDES-BENZ","250 COUPE","19710318","19710318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4565TT","MERCEDES-BENZ","250 COUPE","19720322","19720322","WIT",,"Niet geregistreerd"
"Personenauto","4780NJ","MERCEDES-BENZ","250 COUPE","19701028","19701028","BLAUW",,"Niet geregistreerd"
"Personenauto","5389JP","MERCEDES-BENZ","250 COUPE","19691016","19691016","GRIJS",,"Niet geregistreerd"
"Personenauto","5598SE","MERCEDES-BENZ","250 COUPE","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","5874HX","MERCEDES-BENZ","250 COUPE","19690612","19690612","BLAUW",,"Niet geregistreerd"
"Personenauto","5923NG","MERCEDES-BENZ","250 COUPE","19700610","19700610","BEIGE",,"Niet geregistreerd"
"Personenauto","6262TR","MERCEDES-BENZ","250 COUPE","19720306","19720306","GRIJS",,"Niet geregistreerd"
"Personenauto","6777TK","MERCEDES-BENZ","250 COUPE","19720216","19720216","BLAUW",,"Niet geregistreerd"
"Personenauto","6982SK","MERCEDES-BENZ","250 COUPE","19710820","19710820","WIT",,"coupe"
"Personenauto","7050TZ","MERCEDES-BENZ","250 COUPE","19720421","19720421","GRIJS",,"Niet geregistreerd"
"Personenauto","7177RM","MERCEDES-BENZ","250 COUPE","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","7715PR","MERCEDES-BENZ","250 COUPE","19700708","19700708","GRIJS",,"coupe"
"Personenauto","7922ZS","MERCEDES-BENZ","250 COUPE","19700918","19700918","WIT",,"Niet geregistreerd"
"Personenauto","8018RK","MERCEDES-BENZ","250 COUPE","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","81ZM73","MERCEDES-BENZ","250 COUPE","19710419","19710419","GROEN",,"Niet geregistreerd"
"Personenauto","8448PP","MERCEDES-BENZ","250 COUPE","19710108","19710108","GROEN",,"Niet geregistreerd"
"Personenauto","8785HU","MERCEDES-BENZ","250 COUPE","19690422","19690422","WIT",,"Niet geregistreerd"
"Personenauto","9949PF","MERCEDES-BENZ","250 COUPE","19701104","19701104","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1822","MERCEDES-BENZ","250 COUPE","19690421","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE5831","MERCEDES-BENZ","250 COUPE","19660215","19990519","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6494","MERCEDES-BENZ","250 COUPE","19720228","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0501","MERCEDES-BENZ","250 COUPE","19660630","20000113","BLAUW",,"coupe"
"Personenauto","AH0892","MERCEDES-BENZ","250 COUPE","19700429","20000207","WIT",,"coupe"
"Personenauto","DM2434","MERCEDES-BENZ","250 COUPE","19671206","19960610","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5695","MERCEDES-BENZ","250 COUPE","19691010","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","KY55ZD","MERCEDES-BENZ","250 COUPE","19690822","19690822","WIT",,"Niet geregistreerd"
"Personenauto","N471BS","MERCEDES-BENZ","C 250 COUPE","20140701","20210911","ROOD","94650","coupe"
"Personenauto","TB15XH","MERCEDES-BENZ","250 COUPE","19710301","19710301","BLAUW",,"Niet geregistreerd"
