"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRN21","BMW","M235I","20140423","20140423","ROOD","67747","coupe"
"Personenauto","1XKR82","BMW","M235I","20131129","20140830","ZWART","71563","coupe"
"Personenauto","1XRB33","BMW","M235I","20141003","20141003","BLAUW","70300","coupe"
"Personenauto","1XZL84","BMW","M235I","20150225","20150225","GRIJS","67551","coupe"
"Personenauto","1ZPK20","BMW","M235I","20150220","20150220","BLAUW","74714","cabriolet"
"Personenauto","2XKD01","BMW","M235I","20140827","20140827","ROOD","65893","coupe"
"Personenauto","2XNV47","BMW","M235I","20141001","20141001","BLAUW","73437","coupe"
"Personenauto","2XXK25","BMW","M235I","20141128","20141128","ZWART","69869","coupe"
"Personenauto","2ZGR13","BMW","M235I","20150116","20150116","WIT","70196","coupe"
"Personenauto","2ZTG14","BMW","M235I","20150323","20150323","ZWART","74229","cabriolet"
"Personenauto","3TKX44","BMW","M235I","20140314","20140314","ZWART","70205","coupe"
"Personenauto","3TXJ66","BMW","M235I","20140528","20140528","ZWART","71293","coupe"
"Personenauto","3ZGF76","BMW","M235I","20150102","20150102","BLAUW","70300","coupe"
"Personenauto","4TXT46","BMW","M235I","20140606","20140606","ZWART","65285","coupe"
"Personenauto","4XHS64","BMW","M235I","20140809","20140809","GRIJS","82999","coupe"
"Personenauto","4XXF13","BMW","M235I","20141110","20141110","ZWART","69510","coupe"
"Personenauto","5TND56","BMW","M235I","20140331","20140331","BLAUW","70205","coupe"
"Personenauto","5TPK47","BMW","M235I","20140404","20140404","ZWART","70205","coupe"
"Personenauto","5TSJ92","BMW","M235I","20140503","20140503","BLAUW","70205","coupe"
"Personenauto","5TTK18","BMW","M235I","20140513","20140513","GRIJS","66213","coupe"
"Personenauto","5TTK24","BMW","M235I","20140514","20140514","BLAUW","70205","coupe"
"Personenauto","5TTV29","BMW","M235I","20140523","20140523","WIT","62228","coupe"
"Personenauto","5XBD96","BMW","M235I","20140620","20140620","GROEN","70205","coupe"
"Personenauto","5ZTN11","BMW","M235I","20150326","20150326","WIT","64644","coupe"
"Personenauto","6THP66","BMW","M235I","20140212","20140212","ROOD","71752","coupe"
"Personenauto","6XBG53","BMW","M235I","20140624","20140624","ROOD","69158","coupe"
"Personenauto","6XNH42","BMW","M235I","20140919","20140919","ZWART","70300","coupe"
"Personenauto","6XRL09","BMW","M235I","20141015","20141015","WIT","70458","coupe"
"Personenauto","6ZNZ86","BMW","M235I","20131106","20150219","WIT","76573","coupe"
"Personenauto","7TTB89","BMW","M235I","20140502","20140502","BLAUW","70205","coupe"
"Personenauto","7TVT07","BMW","M235I","20140530","20140530","WIT","71956","coupe"
"Personenauto","7ZPR76","BMW","M235I","20150225","20150225","ZWART","71089","coupe"
"Personenauto","8TLD26","BMW","M235I","20140314","20140314","ZWART","67627","coupe"
"Personenauto","8XTF85","BMW","M235I","20141031","20141031","BLAUW","71754","coupe"
"Personenauto","8XTL02","BMW","M235I","20141107","20141107","WIT","72331","coupe"
"Personenauto","8XVL66","BMW","M235I","20141107","20141107","GRIJS","68179","coupe"
"Personenauto","8ZPJ15","BMW","M235I","20150127","20150217","ZWART","71257","coupe"
"Personenauto","9TJJ19","BMW","M235I","20140225","20140225","WIT","69687","coupe"
"Personenauto","G013FZ","BMW","M2 COMPETITION","20190404","20190913","WIT","113411","coupe"
"Personenauto","G019ST","BMW","M2","20180226","20191126","ZWART","95989","coupe"
"Personenauto","G167ZG","BMW","M2 COMPETITION","20200103","20200103","GRIJS","112528","coupe"
"Personenauto","G169GK","BMW","M235I","20150701","20190917","BLAUW","72477","coupe"
"Personenauto","G179SG","BMW","M240I","20170412","20191211","WIT","65505","cabriolet"
"Personenauto","G194KL","BMW","M2 COMPETITION","20191018","20191018","GRIJS","108099","coupe"
"Personenauto","G202GX","BMW","M2","20160212","20190927","ZWART","82535","coupe"
"Personenauto","G212LX","BMW","M2","20180504","20191024","ZWART","93695","coupe"
"Personenauto","G242FB","BMW","M2 COMPETITION","20190311","20200207","ZWART","108412","coupe"
"Personenauto","G326NL","BMW","M240I","20191105","20191105","BLAUW","75855","coupe"
"Personenauto","G402NL","BMW","M235I","20150224","20191031","GRIJS","79374","cabriolet"
"Personenauto","G424BN","BMW","M235I","20140228","20190822","BLAUW","68662","coupe"
"Personenauto","G430RS","BMW","M2 COMPETITION","20190115","20191114","ZWART","90462","coupe"
"Personenauto","G471RV","BMW","M2","20171019","20191116","ZWART","87142","coupe"
"Personenauto","G515XP","BMW","M235I","20151021","20191216","GRIJS","70411","cabriolet"
"Personenauto","G530TD","BMW","M2 COMPETITION","20190118","20191126","GRIJS","90617","coupe"
"Personenauto","G544TN","BMW","M235I","20160308","20191204","ZWART","70214","cabriolet"
"Personenauto","G609JH","BMW","M2","20170223","20191109","WIT","85437","coupe"
"Personenauto","G667JJ","BMW","M2","20170519","20191007","ZWART","99789","coupe"
"Personenauto","G667XH","BMW","M2 COMPETITION","20190308","20200106","ORANJE","244033","coupe"
"Personenauto","G699LR","BMW","M240I","20170117","20191026","WIT","68077","cabriolet"
"Personenauto","G759TS","BMW","M2 COMPETITION","20190404","20200904","ZWART","113988","coupe"
"Personenauto","G794ZN","BMW","M2 COMPETITION","20180817","20200102","GRIJS","120561","coupe"
"Personenauto","G803ZN","BMW","M2 COMPETITION","20190325","20191231","GRIJS","121883","coupe"
"Personenauto","G823VL","BMW","M235I","20150312","20191206","BLAUW","66896","cabriolet"
"Personenauto","G850BV","BMW","M240I","20190830","20190830","BLAUW","77020","coupe"
"Personenauto","G853XT","BMW","M240I","20190214","20191231","WIT","78872","cabriolet"
"Personenauto","G894FV","BMW","M235I","20140605","20190912","WIT","63541","coupe"
"Personenauto","G928FT","BMW","M2","20180313","20190916","WIT","91781","coupe"
"Personenauto","G941VB","BMW","M2","20180108","20191203","ZWART","92479","coupe"
"Personenauto","G956ZR","BMW","M2 COMPETITION","20200103","20200103","ZWART","100468","coupe"
"Personenauto","G970HT","BMW","M240I XDRIVE","20180104","20190926","ZWART","75564","coupe"
"Personenauto","G992FH","BMW","M2","20170227","20191001","BLAUW","89635","coupe"
"Personenauto","GB179T","BMW","M235I","20150413","20150413","ZWART","71639","coupe"
"Personenauto","GB922V","BMW","M235I","20140620","20150414","BLAUW","80208","coupe"
"Personenauto","GD552P","BMW","M235I","20150422","20150422","ZWART","75873","cabriolet"
"Personenauto","GD978B","BMW","M235I","20150417","20150417","GRIJS","73336","coupe"
"Personenauto","GF891S","BMW","M235I","20150504","20150504","GRIJS","73751","cabriolet"
"Personenauto","GF924S","BMW","M235I","20150504","20150504","ZWART","71639","coupe"
