"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VFS1","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20241004","20110930","9667","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1522","2132","1622","750",,"20070419","20070419","Geen verstrekking in Open Data","35890","Ja",,"610",,"1600","1600",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2132",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3532",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2011-09-30T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVNN","Bedrijfsauto","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20241208","20231107","12572","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1581","2171","1681","750",,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"590",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2171",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3171",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-11-07T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJB4","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20241111","20230126","10596","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1564","2160","1664","750",,"20070731","20070731","Geen verstrekking in Open Data","38554","Ja",,"596",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-01-26T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRTL","Bedrijfsauto","CITROEN","C5 BREAK 1.6HDI 16V SERVICE","20241130","20230928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1432","2056","1532","716","1300","20041228","20041228","Geen verstrekking in Open Data",,"Ja",,"624",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2056",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3056",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-09-28T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLNZ","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20250314","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1439","2000","1539","714",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"561",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2064",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-06-06T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BLJS","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250213","20150929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-09-29T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLRL","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20210129","20180831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2020","Logisch","00","Ja","2021-01-29T00:00:00.000","2018-08-31T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLRL","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250227","20120303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-03-03T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNZV","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20250527","20191130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1439","2064","1539","714",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2064",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3564",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2019-11-30T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLJ5","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20250213","20230228","10230","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1564","2160","1664","750",,"20071231","20071231","Geen verstrekking in Open Data","38204","Ja",,"596",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-28T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
