"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZJGX","AUDI","AUDI A4 AVANT","20050428","20080213","GRIJS",,"stationwagen"
"Personenauto","11PTJV","AUDI","AUDI A4 AVANT 2,8 5V QUATTRO BUSINESS","19970521","20041117","BLAUW",,"stationwagen"
"Personenauto","1KDN90","AUDI","AUDI A4 AVANT QUATTRO 3.2FSI","20080822","20130321","ZWART",,"stationwagen"
"Personenauto","29KNB3","AUDI","AUDI A4 AVANT","20050808","20100114","GRIJS",,"stationwagen"
"Personenauto","3THN92","AUDI","AUDI A4 AVANT 2.0T","20120228","20140207","BLAUW","77686","stationwagen"
"Personenauto","5KFZ79","AUDI","AUDI A4 AVANT 2.7 TDI","20101202","20130622","ZWART","56793","stationwagen"
"Personenauto","71NZX1","AUDI","AUDI A4 AVANT QUATRO","20061127","20101223","GRIJS",,"stationwagen"
"Personenauto","88XVN4","AUDI","AUDI A4 AVANT QUATRO","20110701","20120820","ZWART","64164","stationwagen"
"Personenauto","92TKLK","AUDI","AUDI A4 AVANT","20050630","20061011","ZWART",,"stationwagen"
"Personenauto","92ZVN8","AUDI","AUDI A4 AVANT B7","20071114","20130219","ZWART",,"stationwagen"
"Personenauto","96RVRR","AUDI","AUDI A4 AVANT","19980701","20050919","ZWART",,"stationwagen"
"Personenauto","G175DP","AUDI","AUDI A4 AVANT QUATTRO","20020625","20190830","BLAUW",,"stationwagen"
"Personenauto","HH815G","AUDI","AUDI A4 AVANT 1.8 TFSI","20110324","20151028","GRIJS","53168","stationwagen"
"Personenauto","JD399F","AUDI","AUDI A4 AVANT 1.8TFSI","20090904","20160209","ZWART",,"stationwagen"
"Personenauto","KD414F","AUDI","AUDI A4 AVANT 1.8 TFSI","20120615","20160727","GRIJS","56900","stationwagen"
"Personenauto","L055SK","AUDI","AUDI A4 AVANT 2.0 TFSI","20070820","20210716","ZWART",,"stationwagen"
"Personenauto","SX984N","AUDI","AUDI A4 AVANT QUATTRO","20020214","20180830","GRIJS",,"stationwagen"
"Personenauto","TK022R","AUDI","AUDI A4 AVANT","20050124","20181013","GRIJS",,"stationwagen"
"Personenauto","X341VG","AUDI","AUDI A4 AVANT","20050617","20240201","BLAUW",,"stationwagen"
"Personenauto","XD572H","AUDI","AUDI A4 AVANT","20030527","20190118","GRIJS",,"stationwagen"
"Personenauto","XL895G","AUDI","AUDI A4 AVANT QUATTRO","20020604","20190131","ZWART",,"stationwagen"
"Personenauto","XZ408P","AUDI","AUDI A4 AVANT QUATTRO","20030827","20190409","BLAUW",,"stationwagen"
"Personenauto","ZD459V","AUDI","AUDI A4 AVANT QUATTRO","20031121","20190720","BLAUW",,"stationwagen"
"Personenauto","ZN056B","AUDI","AUDI A4 AVANT","20020620","20190802","GRIJS",,"stationwagen"
