"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G968BJ","MERCEDES-BENZ","GLA 180 D","20180523","20190913","WIT","48339","stationwagen"
"Personenauto","HV031D","MERCEDES-BENZ","GLA 180 D","20151230","20151230","ZWART","39709","stationwagen"
"Personenauto","HV094D","MERCEDES-BENZ","GLA 180 D","20160107","20160107","ZWART","40090","stationwagen"
"Personenauto","JD342B","MERCEDES-BENZ","GLA 180 D","20160215","20160215","ZWART","40172","stationwagen"
"Personenauto","JD391T","MERCEDES-BENZ","GLA 180 D","20160302","20160302","ZWART","42075","stationwagen"
"Personenauto","JK817P","MERCEDES-BENZ","GLA 180 D","20160428","20160428","GRIJS","50443","stationwagen"
"Personenauto","JR185G","MERCEDES-BENZ","GLA 180 D","20160604","20160604","WIT","39894","stationwagen"
"Personenauto","JT196S","MERCEDES-BENZ","GLA 180 D","20160623","20160623","GRIJS","45642","stationwagen"
"Personenauto","JV560H","MERCEDES-BENZ","GLA 180 D","20160628","20160628","ZWART","40088","stationwagen"
"Personenauto","JV617T","MERCEDES-BENZ","GLA 180 D","20160629","20160629","WIT","41798","stationwagen"
"Personenauto","K427FP","MERCEDES-BENZ","GLA 180 D","20180607","20201202","ZWART","45671","stationwagen"
"Personenauto","KB214R","MERCEDES-BENZ","GLA 180 D","20160727","20160727","WIT","49003","stationwagen"
"Personenauto","KF192J","MERCEDES-BENZ","GLA 180 D","20160829","20160829","GRIJS","44327","stationwagen"
"Personenauto","KJ496Z","MERCEDES-BENZ","GLA 180 D","20160928","20160928","WIT","42542","stationwagen"
"Personenauto","KL193N","MERCEDES-BENZ","GLA 180 D","20161017","20161017","BLAUW","40802","stationwagen"
"Personenauto","KT453N","MERCEDES-BENZ","GLA 180 D","20161203","20161203","ZWART","45811","stationwagen"
"Personenauto","KX380N","MERCEDES-BENZ","GLA 180 D","20161222","20161222","ZWART","46534","stationwagen"
"Personenauto","KX574D","MERCEDES-BENZ","GLA 180 D","20161214","20161214","BLAUW","43159","stationwagen"
"Personenauto","NB938L","MERCEDES-BENZ","GLA 180 D","20170102","20170102","GRIJS","41386","stationwagen"
"Personenauto","ND806F","MERCEDES-BENZ","GLA 180 D","20170116","20170116","ROOD","40046","stationwagen"
"Personenauto","ND962J","MERCEDES-BENZ","GLA 180 D","20170113","20170113","ZWART","43776","stationwagen"
"Personenauto","NH562F","MERCEDES-BENZ","GLA 180 D","20170127","20170127","ZWART","41367","stationwagen"
"Personenauto","NJ174K","MERCEDES-BENZ","GLA 180 D","20160211","20171002","GRIJS","51447","stationwagen"
"Personenauto","NT962J","MERCEDES-BENZ","GLA 180 D","20170425","20170425","ZWART","39994","stationwagen"
"Personenauto","NX559B","MERCEDES-BENZ","GLA 180 D","20170508","20170508","BLAUW","46790","stationwagen"
"Personenauto","NZ713R","MERCEDES-BENZ","GLA 180 D","20170520","20170520","BLAUW","46790","stationwagen"
"Personenauto","P733FL","MERCEDES-BENZ","GLA 180 D","20170424","20220218","GRIJS","54246","stationwagen"
"Personenauto","PB033H","MERCEDES-BENZ","GLA 180 D","20170529","20170529","ROOD","39994","stationwagen"
"Personenauto","PB281X","MERCEDES-BENZ","GLA 180 D","20170531","20170531","BRUIN","50248","stationwagen"
"Personenauto","PB999K","MERCEDES-BENZ","GLA 180 D","20170530","20170530","BLAUW","43870","stationwagen"
"Personenauto","PG344Z","MERCEDES-BENZ","GLA 180 D","20170630","20170630","ZWART","44112","stationwagen"
"Personenauto","PG464T","MERCEDES-BENZ","GLA 180 D","20170628","20170628","GRIJS","46790","stationwagen"
"Personenauto","PG902P","MERCEDES-BENZ","GLA 180 D","20170629","20170629","BRUIN","43439","stationwagen"
"Personenauto","PH025S","MERCEDES-BENZ","GLA 180 D","20170707","20170707","BLAUW","40708","stationwagen"
"Personenauto","PH638F","MERCEDES-BENZ","GLA 180 D","20170630","20170630","BRUIN","41204","stationwagen"
"Personenauto","PL750D","MERCEDES-BENZ","GLA 180 D","20170726","20170726","ZWART","43519","stationwagen"
"Personenauto","PR868J","MERCEDES-BENZ","GLA 180 D","20170831","20170831","GRIJS","43870","stationwagen"
"Personenauto","PR912J","MERCEDES-BENZ","GLA 180 D","20170901","20170901","ZWART","46790","stationwagen"
"Personenauto","PS051Z","MERCEDES-BENZ","GLA 180 D","20170914","20170914","GRIJS","43870","stationwagen"
"Personenauto","PX350P","MERCEDES-BENZ","GLA 180 D","20171006","20171006","BLAUW","43870","stationwagen"
"Personenauto","PZ838H","MERCEDES-BENZ","GLA 180 D","20171013","20171013","GRIJS","44233","stationwagen"
"Personenauto","R350HN","MERCEDES-BENZ","GLA 180 D","20180613","20220901","ZWART","48546","stationwagen"
"Personenauto","R754KS","MERCEDES-BENZ","GLA 180 D","20170511","20221202","BRUIN","42553","stationwagen"
"Personenauto","R981JN","MERCEDES-BENZ","GLA 180 D","20171127","20220920","BLAUW","50302","stationwagen"
"Personenauto","RD893K","MERCEDES-BENZ","GLA 180 D","20171030","20171030","ZWART","45233","stationwagen"
"Personenauto","RF177T","MERCEDES-BENZ","GLA 180 D","20171113","20171113","GRIJS","42738","stationwagen"
"Personenauto","RF910J","MERCEDES-BENZ","GLA 180 D","20171109","20171109","ZWART","47235","stationwagen"
"Personenauto","RN125L","MERCEDES-BENZ","GLA 180 D","20171228","20171228","ZWART","44660","stationwagen"
"Personenauto","RN327L","MERCEDES-BENZ","GLA 180 D","20180111","20180111","ZWART","41027","stationwagen"
"Personenauto","RP873D","MERCEDES-BENZ","GLA 180 D","20171229","20171229","GEEL","45587","stationwagen"
"Personenauto","RR089X","MERCEDES-BENZ","GLA 180 D","20180112","20180112","GRIJS","44617","stationwagen"
"Personenauto","RR780R","MERCEDES-BENZ","GLA 180 D","20180110","20180110","GRIJS","42347","stationwagen"
"Personenauto","RR861P","MERCEDES-BENZ","GLA 180 D","20180105","20180105","BLAUW","42799","stationwagen"
"Personenauto","RR892P","MERCEDES-BENZ","GLA 180 D","20180108","20180108","ZWART","41094","stationwagen"
"Personenauto","RS155Z","MERCEDES-BENZ","GLA 180 D","20180201","20180201","GRIJS","43666","stationwagen"
"Personenauto","RS593S","MERCEDES-BENZ","GLA 180 D","20180202","20180202","ZWART","40852","stationwagen"
"Personenauto","RX300G","MERCEDES-BENZ","GLA 180 D","20180223","20180223","ZWART","45821","stationwagen"
"Personenauto","RX605J","MERCEDES-BENZ","GLA 180 D","20180227","20180227","BLAUW","42347","stationwagen"
"Personenauto","RX698L","MERCEDES-BENZ","GLA 180 D","20180227","20180227","ZWART","41304","stationwagen"
"Personenauto","RX974T","MERCEDES-BENZ","GLA 180 D","20180226","20180226","ZWART","45477","stationwagen"
"Personenauto","SB275K","MERCEDES-BENZ","GLA 180 D","20180315","20180315","ZWART","44884","stationwagen"
"Personenauto","SG252K","MERCEDES-BENZ","GLA 180 D","20180330","20180330","BLAUW","42844","stationwagen"
"Personenauto","SG368V","MERCEDES-BENZ","GLA 180 D","20180330","20180330","ZWART","45731","stationwagen"
"Personenauto","SH485D","MERCEDES-BENZ","GLA 180 D","20180330","20180330","GRIJS","46791","stationwagen"
"Personenauto","SH539D","MERCEDES-BENZ","GLA 180 D","20180330","20180330","ZWART","41094","stationwagen"
"Personenauto","SH540D","MERCEDES-BENZ","GLA 180 D","20180405","20180405","ZWART","51908","stationwagen"
"Personenauto","SH759Z","MERCEDES-BENZ","GLA 180 D","20180410","20180410","WIT","43041","stationwagen"
"Personenauto","SH827R","MERCEDES-BENZ","GLA 180 D","20180409","20180409","ROOD","44884","stationwagen"
"Personenauto","SL202P","MERCEDES-BENZ","GLA 180 D","20170302","20180425","ZWART","48035","stationwagen"
"Personenauto","SN360H","MERCEDES-BENZ","GLA 180 D","20180509","20180509","GRIJS","41304","stationwagen"
"Personenauto","SP899B","MERCEDES-BENZ","GLA 180 D","20180518","20180518","ZWART","43937","stationwagen"
"Personenauto","ST012X","MERCEDES-BENZ","GLA 180 D","20180618","20180618","GRIJS","42982","stationwagen"
"Personenauto","TD342F","MERCEDES-BENZ","GLA 180 D","20180706","20180706","GRIJS","42982","stationwagen"
"Personenauto","TG255X","MERCEDES-BENZ","GLA 180 D","20170426","20180901","ZWART","46744","stationwagen"
"Personenauto","TH595G","MERCEDES-BENZ","GLA 180 D","20180802","20180802","ZWART","41304","stationwagen"
"Personenauto","TJ833F","MERCEDES-BENZ","GLA 180 D","20180810","20180810","ZWART","46747","stationwagen"
"Personenauto","XF879R","MERCEDES-BENZ","GLA 180 D","20170619","20181220","ZWART","41674","stationwagen"
"Personenauto","XN478B","MERCEDES-BENZ","GLA 180 D","20180604","20190208","ZWART","44713","stationwagen"
"Personenauto","XX261X","MERCEDES-BENZ","GLA 180 D","20170624","20190402","ZWART","45374","stationwagen"
"Personenauto","XX495X","MERCEDES-BENZ","GLA 180 D","20171107","20190402","ZWART","43946","stationwagen"
