"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V024JV","RENAULT","MASTER","20171027","20171027","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V08FHR","RENAULT","MASTER","20210330","20240419","N.v.t.","55079","hoogwerker"
"Bedrijfsauto","V169LZ","RENAULT","MASTER","20180301","20180301","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V170KN","RENAULT","MASTER","20151028","20171218","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V170LZ","RENAULT","MASTER","20180301","20180301","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V186XJ","RENAULT","MASTER","20190311","20190311","N.v.t.","33123","hoogwerker"
"Bedrijfsauto","V18DKX","RENAULT","MASTER","20240229","20240229","N.v.t.","49470","hoogwerker"
"Bedrijfsauto","V204FG","RENAULT","MASTER","20170330","20170330","N.v.t.","44149","hoogwerker"
"Bedrijfsauto","V223XD","RENAULT","MASTER","20141112","20190220","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","V224XD","RENAULT","MASTER","20141112","20190220","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","V235BK","RENAULT","MASTER","20160517","20161108","N.v.t.","103428","hoogwerker"
"Bedrijfsauto","V236BK","RENAULT","MASTER","20160517","20161108","N.v.t.","103428","hoogwerker"
"Bedrijfsauto","V240LH","RENAULT","MASTER","20180122","20180122","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V248GN","RENAULT","MASTER","20170529","20170529","N.v.t.","45486","hoogwerker"
"Bedrijfsauto","V250XJ","RENAULT","MASTER","20190311","20190311","N.v.t.","33123","hoogwerker"
"Bedrijfsauto","V263XB","RENAULT","MASTER","20190304","20190304","N.v.t.","45961","hoogwerker"
"Bedrijfsauto","V325XD","RENAULT","MASTER","20190304","20190304","N.v.t.","33123","hoogwerker"
"Bedrijfsauto","V347XS","RENAULT","MASTER","20190327","20190327","N.v.t.","47072","hoogwerker"
"Bedrijfsauto","V360KP","RENAULT","MASTER","20140416","20171227","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V381ZP","RENAULT","MASTER","20190521","20190521","N.v.t.","46939","hoogwerker"
"Bedrijfsauto","V382VJ","RENAULT","MASTER","20190222","20190222","N.v.t.","33441","hoogwerker"
"Bedrijfsauto","V427BF","RENAULT","MASTER MOD FE","20161018","20161025","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","V449LR","RENAULT","MASTER","20180213","20180213","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V451VP","RENAULT","MASTER","20190612","20190612","N.v.t.","47366","hoogwerker"
"Bedrijfsauto","V465KL","RENAULT","MASTER","20171213","20171213","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V472LN","RENAULT","MASTER","20180207","20180207","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V502BD","RENAULT","MASTER","20160616","20161027","N.v.t.","44709","hoogwerker"
"Bedrijfsauto","V514KK","RENAULT","MASTER","20180102","20180102","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V524XL","RENAULT","MASTER","20190327","20190327","N.v.t.","46399","hoogwerker"
"Bedrijfsauto","V552FH","RENAULT","MASTER","20170223","20170308","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","V55DGR","RENAULT","MASTER E-TECH","20240301","20240301","N.v.t.","75020","hoogwerker"
"Bedrijfsauto","V56DGR","RENAULT","MASTER E-TECH","20240301","20240301","N.v.t.","75020","hoogwerker"
"Bedrijfsauto","V599GX","RENAULT","MASTER","20131002","20170620","N.v.t.","71688","hoogwerker"
"Bedrijfsauto","V62DHB","RENAULT","MASTER","20200702","20240201","N.v.t.","57325","hoogwerker"
"Bedrijfsauto","V645JT","RENAULT","MASTER","20120104","20171026","N.v.t.","70788","hoogwerker"
"Bedrijfsauto","V659ZZ","RENAULT","MASTER","20190612","20190612","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V660ZZ","RENAULT","MASTER","20190612","20190612","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V71FNG","RENAULT","MASTER","20200612","20240507","N.v.t.","45248","hoogwerker"
"Bedrijfsauto","V732PD","RENAULT","MASTER","20180514","20180514","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V736SF","RENAULT","MASTER","20181009","20181009","N.v.t.","46431","hoogwerker"
"Bedrijfsauto","V755HK","RENAULT","MASTER","20170811","20170811","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V802NB","RENAULT","MASTER","20180308","20180308","N.v.t.","45249","hoogwerker"
"Bedrijfsauto","V82FBT","RENAULT","MASTER","20240403","20240403","N.v.t.","50263","hoogwerker"
"Bedrijfsauto","V868GB","RENAULT","MASTER","20170505","20170505","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V922SX","RENAULT","MASTER","20181128","20181128","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V937VN","RENAULT","MASTER","20190123","20190123","N.v.t.","47366","hoogwerker"
"Bedrijfsauto","V954LV","RENAULT","MASTER","20180226","20180226","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V96FSV","RENAULT","MASTER",,,"N.v.t.",,"hoogwerker"
"Bedrijfsauto","V981ZZ","RENAULT","MASTER","20190613","20190613","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V983ZZ","RENAULT","MASTER","20190613","20190613","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V984ZZ","RENAULT","MASTER","20190613","20190613","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBB64L","RENAULT","MASTER","20190626","20190626","N.v.t.","47669","hoogwerker"
"Bedrijfsauto","VBB71S","RENAULT","MASTER","20190618","20190618","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBB74S","RENAULT","MASTER","20190617","20190617","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBB76S","RENAULT","MASTER","20190617","20190617","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBD71N","RENAULT","MASTER","20190807","20190807","N.v.t.","47391","hoogwerker"
"Bedrijfsauto","VBG21Z","RENAULT","MASTER","20190705","20190705","N.v.t.","47669","hoogwerker"
"Bedrijfsauto","VBK20G","RENAULT","MASTER","20190718","20190718","N.v.t.","47574","hoogwerker"
"Bedrijfsauto","VBR91Z","RENAULT","MASTER Z.E.","20190830","20190830","N.v.t.","73568","hoogwerker"
"Bedrijfsauto","VBT20T","RENAULT","MASTER","20191002","20191002","N.v.t.","45264","hoogwerker"
"Bedrijfsauto","VBT58F","RENAULT","MASTER","20190829","20190829","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VDB18B","RENAULT","MASTER","20190917","20190927","N.v.t.","34710","hoogwerker"
"Bedrijfsauto","VDD84Z","RENAULT","MASTER","20191017","20191017","N.v.t.","46685","hoogwerker"
"Bedrijfsauto","VDD86Z","RENAULT","MASTER","20191017","20191017","N.v.t.","47018","hoogwerker"
"Bedrijfsauto","VDJ77G","RENAULT","MASTER MOD FE","20191009","20191101","N.v.t.","34710","hoogwerker"
"Bedrijfsauto","VDJ78G","RENAULT","MASTER MOD FE","20191002","20191101","N.v.t.","34710","hoogwerker"
"Bedrijfsauto","VDX26F","RENAULT","MASTER","20191205","20200103","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VDX47F","RENAULT","MASTER","20191202","20200103","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VDX48F","RENAULT","MASTER","20191205","20200103","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VFG09T","RENAULT","MASTER","20180517","20200323","N.v.t.","121017","hoogwerker"
"Bedrijfsauto","VFP74H","RENAULT","MASTER","20200323","20200323","N.v.t.","48104","hoogwerker"
"Bedrijfsauto","VFT99X","RENAULT","MASTER","20200429","20200429","N.v.t.","49533","hoogwerker"
"Bedrijfsauto","VFX75G","RENAULT","MASTER","20200512","20200512","N.v.t.","36932","hoogwerker"
"Bedrijfsauto","VG371F","RENAULT","MASTER","20131022","20131118","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VGD16N","RENAULT","MASTER","20200511","20200917","N.v.t.","34076","hoogwerker"
"Bedrijfsauto","VGD48R","RENAULT","MASTER","20200909","20200909","N.v.t.","34948","hoogwerker"
"Bedrijfsauto","VGF37Z","RENAULT","MASTER","20200703","20200703","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VGP92N","RENAULT","MASTER","20201016","20201016","N.v.t.","35663","hoogwerker"
"Bedrijfsauto","VGS14B","RENAULT","MASTER","20130304","20201127","N.v.t.","44112","hoogwerker"
"Bedrijfsauto","VH464B","RENAULT","MASTER","20071112","20150413","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VHS20N","RENAULT","MASTER","20201201","20201201","N.v.t.","50835","hoogwerker"
"Bedrijfsauto","VJ157V","RENAULT","MASTER","20051005","20140808","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VJB01N","RENAULT","RENAULT MASTER","20081201","20210104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VJB04N","RENAULT","MASTER","20210928","20210928","N.v.t.","48263","hoogwerker"
"Bedrijfsauto","VJX75H","RENAULT","MASTER","20210419","20210419","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VJX79P","RENAULT","MASTER","20210401","20210401","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VJZ67D","RENAULT","MASTER","20210331","20210331","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VK190H","RENAULT","MASTER","20140912","20140912","N.v.t.","47326","hoogwerker"
"Bedrijfsauto","VK525J","RENAULT","MASTER","20140926","20140926","N.v.t.","47326","hoogwerker"
"Bedrijfsauto","VK576X","RENAULT","MASTER","20081201","20150207","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VK603H","RENAULT","MASTER","20140910","20140910","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VK604H","RENAULT","MASTER","20140910","20140910","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VK605H","RENAULT","MASTER","20140910","20140910","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VK628B","RENAULT","MASTER","20140812","20140812","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VLJ52S","RENAULT","MASTER","20211104","20211104","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLK66N","RENAULT","MASTER","20210916","20210916","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLL28J","RENAULT","MASTER","20211111","20211111","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLL49D","RENAULT","MASTER","20210924","20210924","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLS51F","RENAULT","MASTER","20211006","20211006","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLX01K","RENAULT","MASTER","20211015","20211015","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VLZ49G","RENAULT","MASTER","20220103","20220103","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNB48H","RENAULT","MASTER","20211029","20211029","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNF47R","RENAULT","MASTER","20211115","20211115","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNJ88Z","RENAULT","MASTER","20220103","20220103","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNK04H","RENAULT","MASTER","20211210","20211210","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNL84Z","RENAULT","MASTER","20221108","20221108","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNT91R","RENAULT","MASTER","20220211","20220211","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VR282L","RENAULT","MASTER","20150915","20150915","N.v.t.","48302","hoogwerker"
"Bedrijfsauto","VR556J","RENAULT","MASTER","20150903","20150903","N.v.t.","48303","hoogwerker"
"Bedrijfsauto","VRD28G","RENAULT","MASTER","20220629","20220629","N.v.t.","48580","hoogwerker"
"Bedrijfsauto","VRJ41Z","RENAULT","MASTER","20160629",,"N.v.t.","66506","hoogwerker"
"Bedrijfsauto","VRK80H","RENAULT","MASTER","20220708","20220708","N.v.t.","48580","hoogwerker"
"Bedrijfsauto","VRN70P","RENAULT","MASTER","20190311",,"N.v.t.","66506","hoogwerker"
