"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0215AB","UNIMOG","416","19740815","19740815","N.v.t.",,"open laadvloer"
"Land- of bosbouwtrekker","02GV75","UNIMOG","416","19800630","20210310","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","26BPZ2","UNIMOG","416DA","19820329","20201111","N.v.t.",,"niet nader aangeduid"
"Land- of bosbouwtrekker","30GV22","UNIMOG","416","19840630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3158GV","UNIMOG","416","19750630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3210GV","UNIMOG","416","19720630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","333GV4","UNIMOG","416","19750630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV01","UNIMOG","416","19700630","20211207","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","42YD06","UNIMOG","416","19750630","19910711","N.v.t.",,"tankwagen"
"Land- of bosbouwtrekker","487GV3","UNIMOG","416","19780630","20211115","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","5398FB","UNIMOG","416","19750304","19750304","N.v.t.",,"open met kraan"
"Land- of bosbouwtrekker","6991GV","UNIMOG","416","19740630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","72GV08","UNIMOG","416","19780630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","73GV53","UNIMOG","416","19690630","20210628","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","94YD66","UNIMOG","UNIMOG 416","19770426","20220406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB41YT","UNIMOG","416 KAMPEERAUTO","19771014","19771014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD42LJ","UNIMOG","416/U 1100 L","19811111","19811111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD99GB","UNIMOG","416/U 1100","19811029","19811029","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJT83","UNIMOG","U 1100L/416","19880721","19960111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8372","UNIMOG","416","19720509","20160316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHLV98","UNIMOG","416","19880630","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ56JP","UNIMOG","416/U1100","19770630","19790724","N.v.t.",,"open wagen"
"Bedrijfsauto","BY16BK","UNIMOG","416 / U 1100 L","19870826","19870826","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB2416","UNIMOG","416","19730608","19730608","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4140","UNIMOG","416","19731012","19731012","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","GV3793","UNIMOG","416","19730630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4626","UNIMOG","416","19730630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5231","UNIMOG","416","19720630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8150","UNIMOG","416","19760630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04BTT","UNIMOG","416","19760630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DVJ","UNIMOG","416","19720630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DNS","UNIMOG","416","19710630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46BNN","UNIMOG","416","19850812","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BFG","UNIMOG","416","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB82N","UNIMOG","416","19770630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV14V","UNIMOG","416","19730630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX73F","UNIMOG","416","19850630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ45L","UNIMOG","416","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB38P","UNIMOG","416","19750630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB75H","UNIMOG","416","19810630","20210317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK06G","UNIMOG","UNIMOG 416","19780630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL85T","UNIMOG","UNIMOG 416","19760630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR18R","UNIMOG","416","19730630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV68H","UNIMOG","416","19730630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV69H","UNIMOG","416","19720630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR88T","UNIMOG","416","19760630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT04S","UNIMOG","416","19740630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ20S","UNIMOG","416","19790630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ42S","UNIMOG","416","19690630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF55H","UNIMOG","416","19650630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD41Z","UNIMOG","416","19750630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX90S","UNIMOG","416","19760630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN78Z","UNIMOG","416","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB36V","UNIMOG","416","19690630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH08X","UNIMOG","416","19650630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ86D","UNIMOG","416","19760630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK20K","UNIMOG","416","19700630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT32N","UNIMOG","416","19730630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND05G","UNIMOG","416","19780630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND37R","UNIMOG","416","19740630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP47D","UNIMOG","416","19790630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS96T","UNIMOG","416","19650630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB17L","UNIMOG","416","19780630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP70K","UNIMOG","416","19740630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR07J","UNIMOG","416","19660630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX68T","UNIMOG","416","19660630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD65N","UNIMOG","416","19700630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS12L","UNIMOG","416","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX37T","UNIMOG","416","19730630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL49B","UNIMOG","416","19790630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP39H","UNIMOG","416","19830630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS27H","UNIMOG","416","19750630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD23X","UNIMOG","416","19710630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF17R","UNIMOG","416","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK60B","UNIMOG","416","19730630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX40R","UNIMOG","416","19730630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB70L","UNIMOG","416","19750630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD49R","UNIMOG","416","19700630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF14L","UNIMOG","416","19740630","20211223","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VD76FF","UNIMOG","416","19750630","19881117","N.v.t.",,"open wagen"
"Bedrijfsauto","VP66FY","UNIMOG","416","19750630","19911212","N.v.t.",,"open wagen"
"Bedrijfsauto","VP73HK","UNIMOG","416","19750630","19920330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","ZA7723","UNIMOG","416","19700331","19700331","N.v.t.",,"open wagen"
