"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28YD44","Personenauto","CHEVROLET","CHEVROLET IMPALA KINGSWOOD","20200412","20190409",,"stationwagen","8","PAARS","Niet geregistreerd","8","6600","2230",,"2330",,,"19760702","20161123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee","2020-04-12T00:00:00.000","2019-04-09T00:00:00.000","1976-07-02T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4076","Personenauto","CHEVROLET","KINGSWOOD",,"20111104",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2182",,"2282",,,"19720228","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-11-04T00:00:00.000","1972-02-28T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5966","Personenauto","CHEVROLET","KINGSWOOD",,"20130513",,"hatchback",,"GROEN","Niet geregistreerd","8",,"2308",,"2408",,,"19710228","19990611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","317","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2013-05-13T00:00:00.000","1971-02-28T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6195","Personenauto","CHEVROLET","KINGSWOOD",,"20220128",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2420",,"2520",,,"19720822","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 090 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1972-08-22T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8453","Personenauto","CHEVROLET","KINGSWOOD",,"20220908",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2318",,"2418",,,"19721114","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-08T00:00:00.000","1972-11-14T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4274","Personenauto","CHEVROLET","KINGSWOOD STATIONWAGON",,"20091222",,"Niet geregistreerd",,"BLAUW","WIT","8",,"2160",,"2260",,,"19590630","19950718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-22T00:00:00.000","1959-06-30T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1055","Personenauto","CHEVROLET","IMPALA KINGSWOOD",,"20170516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2400",,"2500",,,"19710228","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","317","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2017-05-16T00:00:00.000","1971-02-28T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9570","Personenauto","CHEVROLET","KINGSWOOD 350",,"20100616",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2136",,"2236",,,"19700630","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 020 cm a. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2010-06-16T00:00:00.000","1970-06-30T00:00:00.000","1998-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1208","Personenauto","CHEVROLET","CAPRICE KINGSWOOD ESTATE",,"20100629",,"Niet geregistreerd",,"BRUIN","WIT","8",,"2400",,"2500",,,"19710228","19970610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2010-06-29T00:00:00.000","1971-02-28T00:00:00.000","1997-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1960","Personenauto","CHEVROLET","KINGSWOOD",,"20200704",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2280",,"2380",,,"19710701","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-04T00:00:00.000","1971-07-01T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
