"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KLD12","DACIA","DOKKER","20130524","20130524","BLAUW","18129","stationwagen"
"Personenauto","1KLD13","DACIA","DOKKER","20130601","20130601","BLAUW","18824","stationwagen"
"Personenauto","1KND61","DACIA","DOKKER","20130604","20130604","BLAUW","18674","stationwagen"
"Personenauto","1KSG11","DACIA","DOKKER","20130704","20130704","WIT","18279","stationwagen"
"Personenauto","1KTH39","DACIA","DOKKER","20130713","20130713","ZWART","18969","stationwagen"
"Personenauto","1KTN19","DACIA","DOKKER","20130717","20130717","BLAUW","17329","stationwagen"
"Personenauto","1KTN20","DACIA","DOKKER","20130712","20130712","WIT","18279","stationwagen"
"Personenauto","1KZX63","DACIA","DOKKER","20130827","20130827","GRIJS","17329","stationwagen"
"Personenauto","1SBD06","DACIA","DOKKER","20130831","20130831","BLAUW","19259","stationwagen"
"Personenauto","1SFG47","DACIA","DOKKER","20130910","20130910","GRIJS","19464","stationwagen"
"Personenauto","1SGD68","DACIA","DOKKER","20131007","20131007","GRIJS","19019","stationwagen"
"Personenauto","1SGD69","DACIA","DOKKER","20130920","20130920","BLAUW","18874","stationwagen"
"Personenauto","1SLP11","DACIA","DOKKER","20131101","20131101","ZWART","18724","stationwagen"
"Personenauto","1SPK62","DACIA","DOKKER","20131120","20131120","WIT","17919","stationwagen"
"Personenauto","1STZ40","DACIA","DOKKER","20131212","20131212","GRIJS","18874","stationwagen"
"Personenauto","1TBT91","DACIA","DOKKER","20140430","20140430","BLAUW","17919","stationwagen"
"Personenauto","1TBT92","DACIA","DOKKER","20140226","20140226","ZWART","18724","stationwagen"
"Personenauto","1TBT93","DACIA","DOKKER","20140107","20140107","GRIJS","19019","stationwagen"
"Personenauto","1TBT94","DACIA","DOKKER","20141007","20141007","BLAUW","11342","stationwagen"
"Personenauto","1TBT95","DACIA","DOKKER","20140710","20140710","GRIJS","11665","stationwagen"
"Personenauto","1TBT96","DACIA","DOKKER","20140111","20140111","ZWART","18625","stationwagen"
"Personenauto","1TBT97","DACIA","DOKKER","20140120","20140120","WIT","18424","stationwagen"
"Personenauto","1TBT98","DACIA","DOKKER","20140211","20140211","GRIJS","19114","stationwagen"
