"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JPJ7","Personenauto","AUDI","AUDI TT RS","20240904","20150910","19211","coupe","4","BLAUW","Niet geregistreerd","5","2480","1425","1850","1525",,,"20090717","20090717","Geen verstrekking in Open Data","74469","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1850","8J",,"e1*2001/116*0369*08","CCEPAQ1","QM6A6007R8J817MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2015-09-10T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJH9","Personenauto","AUDI","AUDI TT RS","20250228","20131203","19424","coupe","4","GRIJS","Niet geregistreerd","5","2480","1425","1850","1525",,,"20100503","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850","8J",,"e1*2001/116*0369*09","CCEPAQ1","QM6A6007R8J817MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2013-12-03T00:00:00.000","2010-05-03T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPJ6","Personenauto","AUDI","AUDI TT RS","20240701","20220618","21132","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1485","1830","1585",,,"20100701","20100701","Geen verstrekking in Open Data","76606","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1830","8J",,"e1*2001/116*0369*08","RCEPAQ1","QM6A6007R8J817MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-06-18T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JZK6","Personenauto","AUDI","AUDI TT RS","20240507","20230719","25014","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1485","1830","1585",,,"20090929","20090929","Geen verstrekking in Open Data","93742","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1830","8J",,"e1*2001/116*0369*09","RCEPAQ1","QM6A6007R8J817MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2023-07-19T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JSB9","Personenauto","AUDI","AUDI TT RS","20240809","20210806","22881","coupe","4","ZWART","Niet geregistreerd","5","2480","1425","1850","1525",,,"20090807","20090807","Geen verstrekking in Open Data","89059","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1850","8J",,"e1*2001/116*0369*09","CCEPAQ1","QM6A6007R8J817MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-06T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBX52","Personenauto","AUDI","AUDI TT RS","20241216","20151218","12502","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1510","1855","1610",,,"20120319","20130318","Geen verstrekking in Open Data","91004","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855","8J",,"e1*2001/116*0369*14","RCEPAQ1","QD7BH006R8J817MGEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2015-12-18T00:00:00.000","2012-03-19T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KPG7","Personenauto","AUDI","AUDI TT RS","20250131","20151223","22116","coupe","4","GRIJS","Niet geregistreerd","5","2480","1425","1850","1525",,,"20100120","20100120","Geen verstrekking in Open Data","94823","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1850","8J",,"e1*2001/116*0369*09","CCEPAQ1","QM6A6007R8J827MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2015-12-23T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SNN8","Personenauto","AUDI","AUDI TT RS","20240803","20190826","18491","coupe","4","WIT","Niet geregistreerd","5","2480","1450","1875","1550",,,"20111102","20111102","Geen verstrekking in Open Data","91215","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1875","8J",,"e1*2001/116*0369*14","CCEPAQ1","QD7BH006R8J827MGEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-08-26T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NNL5","Personenauto","AUDI","AUDI TT RS","20240628","20151112","20406","coupe","4","BLAUW","Niet geregistreerd","5","2480","1425","1850","1525",,,"20101015","20101015","Geen verstrekking in Open Data","85685","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1850","8J",,"e1*2001/116*0369*10","CCEPAQ1","QM6A6007R8J817MGEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-11-12T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KDX2","Personenauto","AUDI","AUDI TT RS","20250502","20120508","17971","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1485","1830","1585",,,"20091103","20091103","Geen verstrekking in Open Data","95979","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1830","8J",,"e1*2001/116*0369*09","RCEPAQ1","QM6A6007R8J817MG","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-05-08T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
