"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04GH98","Personenauto","MERCEDES-BENZ","250 SL",,,,"cabriolet","2","WIT","Niet geregistreerd","6","2496","1405","1715","1505",,,"19670929","20220825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"432","176","M1",,,"r. balk onder motorruimte","1715","113",,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-09-29T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6600AK","Personenauto","MERCEDES-BENZ","250 SE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1510",,"1610",,,"19660103","19660103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1966-01-03T00:00:00.000","1966-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3068","Personenauto","MERCEDES-BENZ","250 S",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1580",,"1680",,,"19680228","19981214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","1998-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0570","Personenauto","MERCEDES-BENZ","250 SE",,,,"coupe",,"GROEN","Niet geregistreerd","6",,"1584",,"1684",,,"19670101","20000205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-01-01T00:00:00.000","2000-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0714","Personenauto","MERCEDES-BENZ","250 S",,,,"sedan",,"WIT","Niet geregistreerd","6",,"1469","1940","1569",,,"19671017","20010718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1940",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1967-10-17T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2590","Personenauto","MERCEDES-BENZ","250 S",,,,"sedan",,"BLAUW","Niet geregistreerd","6",,"1405",,"1505",,,"19680219","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1968-02-19T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5726","Personenauto","MERCEDES-BENZ","250 S",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2500","1405","1940","1505",,,"19671127","20080606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1940",,,,,,"0","0.09","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1967-11-27T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3081","Personenauto","MERCEDES-BENZ","250 SL CABRIOLET",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19670228","19950420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","1995-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5062","Personenauto","MERCEDES-BENZ","250 S",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1526",,"1626",,,"19670921","19950719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-09-21T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8605","Personenauto","MERCEDES-BENZ","250 S",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19671124","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-11-24T00:00:00.000","1996-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2461","Personenauto","MERCEDES-BENZ","250 S",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1461",,"1561",,,"19670715","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven vooras onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1967-07-15T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7390","Personenauto","MERCEDES-BENZ","250 SEMOD",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1460",,"1560",,,"19670630","19961209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1967-06-30T00:00:00.000","1996-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6541","Personenauto","MERCEDES-BENZ","250 SL","20250815","20240411",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2496","1363","1715","1463",,,"19680228","20240409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"428","176","M1",,,,"1715",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-08-15T00:00:00.000","2024-04-11T00:00:00.000","1968-02-28T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
