"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK46DT","Oplegger","DRACO","TZA 342","20241006","20240323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1192",,,"1370","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"909","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-06T00:00:00.000","2024-03-23T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB42BL","Oplegger","DRACO","DTEA 1000-1000",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6490","20000",,,,"19881125","19881125","Geen verstrekking in Open Data",,"N.v.t.","100","13510",,,,,,"2","927",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"693","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-11-25T00:00:00.000","1988-11-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB49BN","Oplegger","DRACO","DTTA 1000-1600","20240309","20240424",,"open wagen",,"N.v.t.","N.v.t.",,,"5540","26000",,,,"19881205","19881205","Geen verstrekking in Open Data",,"N.v.t.","100","20460",,,,,,,"1148",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"860","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000","2024-04-24T00:00:00.000","1988-12-05T00:00:00.000","1988-12-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65TS","Oplegger","DRACO","DTTA 1200-1800",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8460","30000",,,,"19911120","19911120","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11KS","Oplegger","DRACO","DTTA 1200 2000",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8150","32000",,,,"19941123","19941123","Geen verstrekking in Open Data",,"N.v.t.","100","23850",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","32000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-23T00:00:00.000","1994-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37BL","Oplegger","DRACO","DT 3 AM 1200-2700","20230517",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"10520","39000",,,,"19930209","19930209","Geen verstrekking in Open Data",,"N.v.t.","100","28480",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"1993-02-09T00:00:00.000","1993-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65KH","Oplegger","DRACO","DTEAD 1200 1000","20230205",,,"open wagen",,"N.v.t.","N.v.t.",,,"6140","22000",,,,"19941028","19941028","Geen verstrekking in Open Data",,"N.v.t.","100","15860",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"1050","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-05T00:00:00.000",,"1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83PR","Oplegger","DRACO","DT 3A 1200 2700","20220926",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19950705","19950705","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-26T00:00:00.000",,"1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94DS","Oplegger","DRACO","DT 3A 1200-2700",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8660","39000",,,,"19930618","19930618","Geen verstrekking in Open Data",,"N.v.t.","100","30340",,,,,,,"1190",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94KR","Oplegger","DRACO","DTTA 1200 2000",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8120","32000",,,,"19941123","19941123","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-23T00:00:00.000","1994-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
