"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHTP","VOLKSWAGEN","1200 KEVER","19840822","20001115","GEEL",,"sedan"
"Personenauto","01RJDB","VOLKSWAGEN","1200 KEVER","19831222","20050419","GRIJS",,"sedan"
"Personenauto","01YA06","VOLKSWAGEN","15 KEVER CABRIOLET","19770228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","01YB61","VOLKSWAGEN","1200 KEVER","19741212","20040705","WIT",,"sedan"
"Personenauto","01YE94","VOLKSWAGEN","KEVER 1600","19751119","20221207","ZWART",,"cabriolet"
"Personenauto","02GJTD","VOLKSWAGEN","1200 KEVER","19840326","20001206","BLAUW",,"Niet geregistreerd"
"Personenauto","03NDDZ","VOLKSWAGEN","1200 KEVER","19821013","20030722","ROOD",,"sedan"
"Personenauto","0484HG","VOLKSWAGEN","KEVER","19681121","20230221","ROOD",,"sedan"
"Personenauto","04YE34","VOLKSWAGEN","KEVER CABRIO","19740228","20230223","BLAUW",,"sedan"
"Personenauto","05YD34","VOLKSWAGEN","KEVER 1200","19740116","20141022","GEEL",,"sedan"
"Personenauto","06YD52","VOLKSWAGEN","KEVER CABRIOLET","19770228","19970315","GEEL",,"Niet geregistreerd"
"Personenauto","06YE80","VOLKSWAGEN","KEVER","19730626","20230515","BLAUW",,"coupe"
"Personenauto","07FDKL","VOLKSWAGEN","1200 KEVER","19840523","20000217","ZWART",,"sedan"
"Personenauto","07RJBZ","VOLKSWAGEN","1200 KEVER","19840820","20050921","GROEN",,"sedan"
"Personenauto","07YA29","VOLKSWAGEN","15 KEVER CABRIOLET","19740910","19940511","WIT",,"Niet geregistreerd"
"Personenauto","07YD02","VOLKSWAGEN","KEVER","19740630","20150107","GEEL",,"cabriolet"
"Personenauto","08GLTT","VOLKSWAGEN","1200 KEVER","19840426","20010113","WIT",,"Niet geregistreerd"
"Personenauto","09JVSX","VOLKSWAGEN","1200 KEVER","19810107","20020910","ROOD",,"sedan"
"Personenauto","09YE65","VOLKSWAGEN","KEVER","19740129","20230824","BLAUW",,"hatchback"
"Personenauto","10YE46","VOLKSWAGEN","KEVER CABRIOLET","19750228","19930819","GEEL",,"Niet geregistreerd"
"Personenauto","11AJ39","VOLKSWAGEN","KEVER 1200","19740718","20231020","BLAUW",,"sedan"
"Personenauto","11NBBN","VOLKSWAGEN","1200 KEVER","19851011","20030702","ROOD",,"sedan"
"Personenauto","12DLJV","VOLKSWAGEN","1200 KEVER","19830121","19991007","ZWART",,"sedan"
"Personenauto","12FTVS","VOLKSWAGEN","1200 KEVER","19830927","20000715","BLAUW",,"Niet geregistreerd"
"Personenauto","13DJPZ","VOLKSWAGEN","1200 KEVER","19820226","19990918","GROEN",,"Niet geregistreerd"
"Personenauto","13FTVS","VOLKSWAGEN","1200 KEVER","19830425","20001023","WIT",,"sedan"
"Personenauto","13YA25","VOLKSWAGEN","KEVER CABRIOLET","19770228","19951007","WIT",,"Niet geregistreerd"
"Personenauto","13YD08","VOLKSWAGEN","KEVER","19730630","19880705","ROOD",,"Niet geregistreerd"
"Personenauto","14FDKL","VOLKSWAGEN","1200 KEVER","19800213","20000219","ROOD",,"sedan"
"Personenauto","15JJFS","VOLKSWAGEN","1200 KEVER","19860517","20020420","GRIJS",,"sedan"
"Personenauto","16HTJN","VOLKSWAGEN","1200 KEVER","19840808","20011123","GROEN",,"Niet geregistreerd"
"Personenauto","18PTH7","VOLKSWAGEN","KEVER","19780228","20110628","WIT",,"cabriolet"
"Personenauto","19PRVL","VOLKSWAGEN","1200 KEVER","19830606","20041026","BRUIN",,"sedan"
"Personenauto","20FZRZ","VOLKSWAGEN","1200 KEVER","19840801","20000902","GEEL",,"sedan"
"Personenauto","20XGDB","VOLKSWAGEN","1200 KEVER","19851016","20090316","GRIJS",,"sedan"
"Personenauto","2244TU","VOLKSWAGEN","KEVER","19720419","19720419","ROOD",,"Niet geregistreerd"
"Personenauto","22YB21","VOLKSWAGEN","KEVER CABRIOLET  1303","19750630","19880520","ZWART",,"Niet geregistreerd"
"Personenauto","24JLHX","VOLKSWAGEN","1200 KEVER","19830907","20020828","BRUIN",,"sedan"
"Personenauto","24ZJLP","VOLKSWAGEN","KEVER","19970626","20080218","ROOD",,"cabriolet"
"Personenauto","25DLHG","VOLKSWAGEN","1200 KEVER","19790709","19990915","GROEN",,"sedan"
"Personenauto","25NN77","VOLKSWAGEN","KEVER","19761006","19761006","GROEN",,"sedan"
"Personenauto","25PRPS","VOLKSWAGEN","1200 KEVER","19830531","20041014","PAARS",,"sedan"
"Personenauto","26GDKN","VOLKSWAGEN","1200 KEVER","19820326","20000921","GRIJS",,"Niet geregistreerd"
"Personenauto","27DSHT","VOLKSWAGEN","1200 KEVER","19840522","19991112","GEEL",,"sedan"
"Personenauto","27FGRX","VOLKSWAGEN","1200 KEVER","19841109","20000403","ROOD",,"sedan"
"Personenauto","27UK26","VOLKSWAGEN","KEVER","19710121","19710121","ROOD",,"hatchback"
"Personenauto","27YB97","VOLKSWAGEN","KEVER CABRIOLET","19760228","19990406","BLAUW",,"cabriolet"
"Personenauto","28LVZX","VOLKSWAGEN","1200 KEVER","19830114","20030604","ZWART",,"sedan"
"Personenauto","28NFTZ","VOLKSWAGEN","1200 KEVER","19851115","20031103","GRIJS",,"sedan"
"Personenauto","28YA88","VOLKSWAGEN","KEVER CABRIOLET","19740228","19970408","GRIJS",,"Niet geregistreerd"
"Personenauto","29YD21","VOLKSWAGEN","KEVER CABRIOLET","19730123","20161219","ROOD",,"cabriolet"
"Personenauto","30DBLG","VOLKSWAGEN","KEVER","19730222","19990617","GROEN",,"sedan"
"Personenauto","30FZLD","VOLKSWAGEN","1200 KEVER","19830614","20000825","BRUIN",,"sedan"
"Personenauto","31DJKL","VOLKSWAGEN","1200 KEVER","19790405","19990831","BEIGE",,"sedan"
"Personenauto","31GJSH","VOLKSWAGEN","1200 KEVER","19850425","20001209","ROOD",,"Niet geregistreerd"
"Personenauto","31LBS2","VOLKSWAGEN","KEVER","19830706","20100320","ROOD",,"hatchback"
"Personenauto","32EE12","VOLKSWAGEN","KEVER","19741001","20220504","WIT",,"sedan"
"Personenauto","32HTNB","VOLKSWAGEN","KEVER 113121P","19960704","20011130","PAARS",,"sedan"
"Personenauto","33LXH6","VOLKSWAGEN","KEVER","19840828","20100707","ROOD",,"hatchback"
"Personenauto","33YA31","VOLKSWAGEN","KEVER CABRIOLET","19740228","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","34FDFS","VOLKSWAGEN","1200 KEVER","19810126","20000403","GRIJS",,"sedan"
"Personenauto","35GZVX","VOLKSWAGEN","KEVER","19970630","20010502","GROEN",,"sedan"
"Personenauto","35HBVV","VOLKSWAGEN","1200 KEVER","19820401","20010525","WIT",,"Niet geregistreerd"
"Personenauto","35YD78","VOLKSWAGEN","KEVER","19730213","20170711","ROOD",,"sedan"
"Personenauto","37HKSJ","VOLKSWAGEN","1200 KEVER","19800317","20010817","BLAUW",,"sedan"
"Personenauto","37PTDJ","VOLKSWAGEN","1200 KEVER","19790601","20041110","BLAUW",,"sedan"
"Personenauto","37XJR9","VOLKSWAGEN","1200 KEVER","19820811","20140909","BLAUW",,"hatchback"
"Personenauto","39YB84","VOLKSWAGEN","1200 KEVER","19750110","20070629","ROOD",,"sedan"
"Personenauto","40YD77","VOLKSWAGEN","KEVER","19730823","20171124","BLAUW",,"hatchback"
"Personenauto","41DSZX","VOLKSWAGEN","1200 KEVER","19840523","19991206","GEEL",,"sedan"
"Personenauto","43DJZB","VOLKSWAGEN","1200 KEVER","19840604","19990909","BLAUW",,"sedan"
"Personenauto","43GGBB","VOLKSWAGEN","1200 KEVER","19821213","20001108","GRIJS",,"Niet geregistreerd"
"Personenauto","43JKFT","VOLKSWAGEN","1200 KEVER","19850227","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","43KBN2","VOLKSWAGEN","VW 1200 KEVER L","19850701","20091005","ZWART",,"cabriolet"
"Personenauto","44GNHX","VOLKSWAGEN","1200 KEVER","19840614","20020914","WIT",,"Niet geregistreerd"
"Personenauto","44ZN50","VOLKSWAGEN","KEVER","19690623","19690623","ORANJE",,"cabriolet"
"Personenauto","4536JR","VOLKSWAGEN","1500 KEVER","19680630","19691023","BEIGE",,"Niet geregistreerd"
"Personenauto","45YA87","VOLKSWAGEN","KEVER CABRIOLET","19740228","19970822","GEEL",,"Niet geregistreerd"
"Personenauto","46BH83","VOLKSWAGEN","1200 KEVER","19740328","19740328","ORANJE",,"Niet geregistreerd"
"Personenauto","46DDGL","VOLKSWAGEN","KEVER 1303 CABRIOLET","19790228","19990628","BLAUW",,"cabriolet"
"Personenauto","46GHGR","VOLKSWAGEN","1200 KEVER","19810603","20001110","GRIJS",,"sedan"
"Personenauto","46YD15","VOLKSWAGEN","KEVER CABRIOLET","19740708","19950725","GRIJS",,"cabriolet"
"Personenauto","4742JZ","VOLKSWAGEN","KEVER 1300","19691229","20221017","BLAUW",,"sedan"
"Personenauto","47PKD8","VOLKSWAGEN","KEVER","19800320","20110202","ROOD",,"hatchback"
"Personenauto","48HHB4","VOLKSWAGEN","KEVER","20040323","20081114","GEEL",,"cabriolet"
