"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15VRT4","FIAT","280 MA7","19901011","20080602","N.v.t.",,"kampeerwagen"
"Personenauto","45HJGK","FIAT","280 MA7 KAMPEERAUTO","19860820","20010822","BEIGE",,"kampeerwagen"
"Personenauto","DSFG52","FIAT","280 MA7 KAMPEERAUTO","19920210","19920210","WIT",,"kampeerwagen"
"Personenauto","FGLJ13","FIAT","280 MA7 KAMPEERAUTO","19901102","19901102","WIT",,"kampeerwagen"
"Personenauto","GNPR60","FIAT","280 MA7 KAMPEERAUTO","19910717","19910717","WIT",,"kampeerwagen"
"Personenauto","HNDD77","FIAT","280 MA7 KAMPEERAUTO","19870415","19940207","BEIGE",,"kampeerwagen"
"Personenauto","JFHH08","FIAT","280 MA7 KAMPEERAUTO","19901025","19940630","WIT",,"kampeerwagen"
"Personenauto","JLGZ79","FIAT","280 MA7 KAMPEERAUTO","19890320","19940914","BEIGE",,"kampeerwagen"
"Personenauto","JRBS36","FIAT","280 MA7 KAMPEERAUTO","19890309","19941027","BEIGE",,"kampeerwagen"
"Personenauto","JSVB69","FIAT","280 MA7 KAMPEERAUTO","19910516","19941213","BEIGE",,"kampeerwagen"
"Personenauto","JTNJ91","FIAT","280 MA7 KAMPEERAUTO","19941221","19941221","BEIGE",,"kampeerwagen"
"Personenauto","SX78TY","FIAT","280 MA7 KAMPEERAUTO","19880118","19880118","WIT",,"kampeerwagen"
"Personenauto","TD38LP","FIAT","280 MA7 KAMPEERAUTO","19880408","19880408","WIT",,"kampeerwagen"
"Personenauto","TG59BX","FIAT","280 MA7 KAMPEERAUTO","19880506","19880506","WIT",,"kampeerwagen"
"Personenauto","TJ05FB","FIAT","280 MA7 KAMPEERAUTO","19880527","19880527","WIT",,"kampeerwagen"
"Personenauto","TJ07NB","FIAT","280 MA7 KAMPEERAUTO","19880624","19880624","WIT",,"kampeerwagen"
"Personenauto","TL21VL","FIAT","280 MA7 KAMPEERAUTO","19880729","19880729","WIT",,"kampeerwagen"
"Personenauto","TL75HP","FIAT","280 MA7 KAMPEERAUTO","19880718","19880718","BEIGE",,"kampeerwagen"
"Personenauto","TN57YF","FIAT","280 MA7 KAMPEERAUTO","19880826","19880826","WIT",,"kampeerwagen"
"Personenauto","TR89RD","FIAT","280 MA7 KAMPEERAUTO","19881013","19881013","BEIGE",,"kampeerwagen"
"Personenauto","TY46GF","FIAT","280 MA7 KAMPEERWAGEN","19890203","19890203","WIT",,"kampeerwagen"
"Bedrijfsauto","VF29DZ","FIAT","280 MA7","19890420","19890420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBL64","FIAT","280 MA7","19890321","19950523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBT02","FIAT","280 MA7","19870415","19950523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD92","FIAT","280 MA7","19900713","19950918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDD78","FIAT","280 MA7","19861024","19951025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGR89","FIAT","280 MA7","19870522","19951114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHHG18","FIAT","280 MA7","19880415","19951201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXP87","FIAT","280 MA7","19870612","19960213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFX03","FIAT","280 MA7","19871210","19960401","N.v.t.",,"kampeerwagen"
