"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MRPS","Motorfiets","OVRIGA","BAKKER SUZUKI",,"20220617",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","1074","228",,"235",,,"19860502","20220617","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,"450",,,,,,,"0.31","146","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","1986-05-02T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNN3","Bus","OVRIGA","TEMSA SAFARI HD 12,2","20200627","20230512",,"bus","51","N.v.t.","N.v.t.","6","12902","12910","18600","13010",,,"20080813","20190627","Geen verstrekking in Open Data",,"Ja",,"5690",,"2740","2740",,,"4",,"1220","100","1223","255","M3",,,"r. balk","19000",,,,,,,"0.02","610","Nee","Nee",,"Nee","21340",,,,"Niet geregistreerd","NG","Ja","2020-06-27T00:00:00.000","2023-05-12T00:00:00.000","2008-08-13T00:00:00.000","2019-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTN8","Bus","OVRIGA","COMAN MAXIRIDER","20241113","20240412",,"bus","18","N.v.t.","N.v.t.","4","2464","3310","5000","3410",,,"20100614","20221026","Geen verstrekking in Open Data",,"Ja",,"1690",,,,"4",,"6",,,,"765","229","M2",,,"r. dwarsbalk pers.ruimte","5000",,,,,,,"0.03","504","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2024-04-12T00:00:00.000","2010-06-14T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBK1","Middenasaanhangwagen","OVRIGA","HEMMAGJORD SLÄP",,"20221031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"240","850",,,,"19760513","20210830","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,"2","400",,,,"190","O2",,,"trekboom","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","1976-05-13T00:00:00.000","2021-08-30T00:00:00.000",,"85",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHXR","Aanhangwagen","OVRIGA","EUROWAGON CRGO CORROVENT",,"20120206",,"speciale groep",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20111103","20120206","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"390",,,,"193","O2",,,"r. balk v. achteras","1300",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-06T00:00:00.000","2011-11-03T00:00:00.000","2012-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZBV","Middenasaanhangwagen","OVRIGA","AGADOS CARGO M",,"20210708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"590","1300",,,,"20111125","20210708","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"2","414",,,"432","210","O2",,,,"1300",,,,,,,,"267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2011-11-25T00:00:00.000","2021-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MFVD","Motorfiets","OVRIGA","RED DIAMOND",,"20200822","2285","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1639","284",,"295",,,"20090915","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.18","193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","2009-09-15T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WDJF","Aanhangwagen","OVRIGA","I FOR WILLIAMS TA 5109 - 14",,"20140501",,"veewagen",,"N.v.t.","N.v.t.",,,"1270","3500",,,,"19990128","20090112","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"540",,,,"225","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","1999-01-28T00:00:00.000","2009-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRXP","Middenasaanhangwagen","OVRIGA","SPINDELBERGER COBRA L",,"20171128",,"v.vervoer zweefvliegtuigen",,"N.v.t.","N.v.t.",,,"820","1440",,,,"20090427","20171128","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"1116",,,,"205","O2",,,"r. wand","1440","COBRA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-28T00:00:00.000","2009-04-27T00:00:00.000","2017-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WDBD","Aanhangwagen","OVRIGA","HW SLAP 1300",,"20230519",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1300",,,,"19910522","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"586",,,,"213","O2",,,"centrale balk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","1991-05-22T00:00:00.000","2008-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MJHR","Motorfiets","OVRIGA","LURCH",,"20180214","3149","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1440","268",,"275",,,"20050819","20180214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.20","214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-14T00:00:00.000","2005-08-19T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDZS","Aanhangwagen","OVRIGA","CL SLAP",,"20180301",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1700",,,,"20000127","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"617",,,,"213","O2",,,"r. trekdriehoek","1700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-01T00:00:00.000","2000-01-27T00:00:00.000","2009-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGLT","Aanhangwagen","OVRIGA","INDESPENSION MONARQUE",,"20160317",,"veewagen",,"N.v.t.","N.v.t.",,,"840","1300",,,,"20000426","20101014","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,,"440",,,,"215","O2",,,"r. trekdriehoek a. hart koppeling","1300",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2000-04-26T00:00:00.000","2010-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
